Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  CX 4/5    ,1,40630,Christian,Klender,The Spirited Cyclist,,108872,531.72794985614,404.37987618728,
Men  CX 4/5    ,2,51879,Henry,Davis,KCOI U20 - Wenzel Coaching Jr. Devo Team,,272071,466.28039993428,411.00302103335,
Men  CX 4/5    ,3,99156,Chris,Moorman,constellation cycling,,416211,459.08658307305,417.62616587942,
Men  CX 4/5    ,4,9530,Ryan,Brown,,,258769,461.76658994916,424.24931072549,
Men  CX 4/5    ,5,71797,Kelley,Montoya,Cycletherapy,,343984,499.17610254227,430.87245557156,
Men  CX 4/5    ,6,90027,Jacob,Pilkerton,Bridsong Brewing p/b Common Market,,362251,444.11427399912,437.49560041763,
Men  CX 4/5    ,7,86000,Jay,Womack,Abby Design & Construction / Boone Bike,,386116,502.44644410368,444.1187452637,
Men  CX 4/5    ,8,99161,Christopher,Scallion,,,403766,552.72370467418,450.74189010977,
Men  CX 4/5    ,9,107364,Zachary,Dewey,Bicycle Sport,,384953,540,457.36503495584,
Men  CX 4/5    ,10,106851,Ryan,Farris,Evolution Jr. Devo,,417501,540,463.98817980191,
Men  CX 4/5    ,11,62377,Kyle,Mills,CycleTherapy/Zimmer,,392333,517.89920991902,470.61132464798,
Men  CX 4/5    ,12,59425,Thomas,Cook,Queen City Bicycles,,428728,540,477.23446949405,
Men  CX 4/5    ,13,101221,Christopher,Ragland,,,417176,499.5823556999,483.85761434012,
Men  CX 4/5    ,14,98883,Brett,Bennett,Fiets Maan Racing,,274730,508.18889468084,490.48075918619,
Men  CX 4/5    ,15,73838,Jim,Siemens,ABRC,,249892,522.66664322116,497.10390403226,
Men  CX 4/5    ,16,86930,Richard,Lewis,Spirited Cyclist,,516941,466.10398159941,503.72704887833,
Men  CX 4/5    ,17,99174,John,Kelly,,,404753,540.01527936583,510.3501937244,
Men  CX 4/5    ,18,106817,Kenny,Blackburn,,,203980,540,516.97333857047,
Men  CX 4/5    ,19,28742,John,Martin,Unattached,,118926,405.18047208741,523.59648341655,
Men  CX 4/5    ,20,107366,Sayrd,Price,,,418948,540,530.21962826262,
Men  CX 4/5    ,21,130215,Daniel,Cox,Cone Health/Cycles de Oro,,368515,542.35763098635,536.84277310869,
Men  CX 4/5    ,22,88113,James,Fender,Clemmons Bicycle,,277422,475.46350734584,543.46591795476,
Men  CX 4/5    ,23,82166,Theodore,Hall,Uptown Cycles Birdsong Brewery p/b Common Market,,390146,543.87113140226,550.08906280083,
Men  CX 4/5    ,24,90671,David,Beverly,Birdsong Brewing p/b Common Market,,138824,509.3507971775,556.7122076469,
Men  CX 4/5    ,25,101704,Thomas,Baker,,,,533.68554621737,563.33535249297,
Men  CX 4/5    ,26,101226,Scott,Richardson,Evolution Jr. Devo,,413027,566.94509620007,569.95849733904,
Men  CX 4/5    ,27,90042,Arthur,Koch,,,395510,598.22259063306,576.58164218511,
Men  CX 4/5    ,28,101280,David,Millsaps,,,416586,577.89235317084,583.20478703118,
Men  CX 4/5    ,29,91275,Roland,Trask,,,393129,604.3163106007,589.82793187725,
Men  CX 4/5    ,30,70312,David,Brumfield,Abbey Construction & Design,,387445,592.12898076284,596.45107672332,
Men  CX 4/5    ,31,44188,Eli,Woodard,,,329312,521.71053943282,603.07422156939,
Men  CX 4/5    ,32,16597,Luke,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,272006,545.65559754134,609.69736641546,
Men  CX 4/5    ,33,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,568.12153198027,616.32051126153,
Men  CX 4/5    ,998,69527,Patrick,Rimron,Pain Pathways/PVS,,242439,540,662.68252518402,
Men  CX 4/5    ,998,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,521.5772965131,642.81309064581,
Men  CX 4/5    ,998,87110,Eli,Wemyss,Lees-McRae College,,292403,541.12311022984,649.43623549188,
Men  CX 4/5    ,998,59545,Michael,Cobler,Cycletherapy Zimmer,,40776,471.74540190387,656.05938033795,
Men  CX 4/5    ,998,83035,Jared,Eytcheson,Wenzel Youth Development Team,,390121,518.77654497874,622.9436561076,
Men  CX 4/5    ,998,51598,Stephen,Knight,Constellation Racing Club,,47538,622.03666465342,629.56680095367,
Men  CX 4/5    ,998,71795,Robert,Coghill,,,361862,589.61395433494,636.18994579974,
Men  CX3   ,1,51781,Jack,Mock,unaffiliated,,236302,398.65964176333,331.05143108545,
Men  CX3   ,2,90034,Silas,Moorefield,Liveit Xtreme,,387159,436.31891905753,338.43612460598,
Men  CX3   ,3,51672,Cecilio,Cruz,Fiets Maan racing,,324896,343.95054899004,345.82081812651,
Men  CX3   ,4,36664,Kyle,Mcnamee,Hoffenchard,,251843,381.14783262473,353.20551164704,
Men  CX3   ,5,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,388.60934120766,360.59020516757,
Men  CX3   ,6,49443,Justin,Bristol,Kind Human Sports,,296567,409.8971069444,367.9748986881,
Men  CX3   ,7,59419,Charles,Prezioso,Giordana-Clif Bar,,124727,359.04451686969,375.35959220863,
Men  CX3   ,8,65157,Seth,Long,,,361324,459.16297990221,382.74428572916,
Men  CX3   ,9,18778,Justin,Evans,Appalachian State University,,267363,365.78102676581,390.12897924969,
Men  CX3   ,10,78662,Will,Barnes,Berger Hardware Bikes,,375352,440.38897984124,397.51367277022,
Men  CX3   ,11,82167,Mansour,Benkreira,Birdsong Brewing,,373845,419.6677533318,404.89836629074,
Men  CX3   ,12,25839,Josh,Baker,Hoffenchard,,2332,456.99243492177,412.28305981127,
Men  CX3   ,13,69486,Jason,Duval,Clemmons Bicycle Racing,,306465,369.94522650568,419.6677533318,
Men  CX3   ,14,87125,Aaron,Lebauer,Revolting Cogs,,67289,425.63542313232,427.05244685233,
Men  CX3   ,15,78663,James,Reisen,,,383104,471.04427845328,434.43714037286,
Men  CX3   ,16,51779,Adam,Koch,,,121699,468.88919644081,441.82183389339,
Men  CX3   ,17,88112,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,,308793,433.2279447755,449.20652741392,
Men  CX3   ,18,42730,Trevor,Hughes,Clemmons Bicycle Racing,,376508,503.24782251389,456.59122093445,
Men  CX3   ,998,74482,Hayden,Miller,Garneau Custom / Wenzel Jr. Devo Team,,324260,462.15392495041,486.12999501656,
Men  CX3   ,998,72168,Joseph,Emanuel,Faster Mustache,,332168,434.91495111218,471.36060797551,
Men  CX3   ,998,35909,Matt,Goddard,,,296206,468.2352330088,508.28407557815,
Men  CX3   ,998,88705,Michael,Stein,Rogues Racing,,141929,377.64392973732,463.97591445498,
Men  CX3   ,998,69514,Jason,Biggs,FS Series,,361447,357.80653241818,478.74530149604,
Men  CX3   ,998,69491,Brandon,Davis,Wattage Cottage,,296316,361.20907778442,493.51468853709,
Men  CX3   ,998,69484,Evan,Lacy,Durham Cycles,,321698,374.04908688044,500.89938205762,
Men Elite  (Pro/CX1/2)   ,1,51827,Kerry,Werner,Mock Orange Pro CX Team,,264350,188.91023545656,213.12160177396,
Men Elite  (Pro/CX1/2)   ,2,326,Bradford,Perley,Cannondale,,192115,234.32029226725,219.9578620194,
Men Elite  (Pro/CX1/2)   ,3,66045,Patrick,Beeson,Mock Orange Bikes Pro CX,,87936,257.997753018,226.79412226484,
Men Elite  (Pro/CX1/2)   ,4,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,291.27373502164,233.63038251028,
Men Elite  (Pro/CX1/2)   ,5,12056,David,Forkner,Team Athletix Benefiting Globalbike,,200885,259.87584332874,240.46664275572,
Men Elite  (Pro/CX1/2)   ,6,33838,Joshua,Whitmore,Athletix Cycling Team Benefiting Globalbike,,38071,281.85800345022,247.30290300116,
Men Elite  (Pro/CX1/2)   ,7,84882,Philip,Short,Catup.com,,389699,285.84453560703,254.1391632466,
Men Elite  (Pro/CX1/2)   ,8,3507,Charles,Storm,Storm Racing Team,,110876,249.01409314949,260.97542349204,
Men Elite  (Pro/CX1/2)   ,9,85027,Matt,Moosa,Stans NoTubes/ pb Proferrin,,334752,288.70165470189,267.81168373748,
Men Elite  (Pro/CX1/2)   ,10,51579,Byron,Rice,Clemmons Bicycle Racing,,288002,284.86682486022,274.64794398292,
Men Elite  (Pro/CX1/2)   ,11,91272,Luke,Sagur,Unattached,,334568,297.92444100649,281.48420422836,
Men Elite  (Pro/CX1/2)   ,12,51721,Jesse,Pipes,Boone Velo,,257009,318.33635554898,288.3204644738,
Men Elite  (Pro/CX1/2)   ,13,54377,Joseph,Grimes,Abby Design & Construction,,242647,354.78754989418,295.15672471924,
Men Elite  (Pro/CX1/2)   ,14,51644,Keith,Handlon,The Hillsborough Street Elite,,298994,341.16412853425,301.99298496468,
Men Elite  (Pro/CX1/2)   ,15,72522,Jordan,Nguyen,Mellow Johnny's Cycling Team,,272210,220,308.82924521012,
Men Elite  (Pro/CX1/2)   ,998,2279,John,Degele,Storm Racing Team,,71708,371.69326171846,349.84680668277,
Men Elite  (Pro/CX1/2)   ,998,25222,Alex,Ryan,MOB PRO CX TEAM,,173542,219.70524825172,336.17428619188,
Men Elite  (Pro/CX1/2)   ,998,5717,Sammy,Dobrozsi,Lees McRae,,235804,325.62960669232,343.01054643733,
Men Elite  (Pro/CX1/2)   ,998,69491,Brandon,Davis,Wattage Cottage,,296316,361.20907778442,356.68306692821,
Men Elite  (Pro/CX1/2)   ,998,3805,James,Wittwer,Abby Design and Construction,,187255,220,322.501765701,
Men Elite  (Pro/CX1/2)   ,998,76485,Trent,Blackburn,Wattage Cottage,,367557,426.81018592203,329.33802594644,
Men Elite  (Pro/CX1/2)   ,998,75935,Kevin,Burgess,Lees McRae College,,257065,328.83330905713,315.66550545556,
Men Elite  (Pro/CX1/2)   ,998,5672,Lucas,Livermon,Unattached,,161552,288.3204644738,363.51932717365,
Men Elite Masters 35+ (CX1/2)     35+,1,54367,Justin,Mckean,LIVE IT EXTREME,,283843,261.94467567889,247.40380316904,
Men Elite Masters 35+ (CX1/2)     35+,2,59471,James,Pittman,Crosstown Velo,,334412,289.05683698983,254.5466603119,
Men Elite Masters 35+ (CX1/2)     35+,3,76359,Charlie (jimmy),Bruner,Inland Construction / C2,,151753,291.71318740342,261.68951745475,
Men Elite Masters 35+ (CX1/2)     35+,4,51642,Joshua,Stevens,Garneau Custom pb Hutchinson,,123006,292.41986914453,268.83237459761,
Men Elite Masters 35+ (CX1/2)     35+,5,2279,John,Degele,Storm Racing Team,,71708,371.69326171846,275.97523174047,
Men Elite Masters 35+ (CX1/2)     35+,6,44126,Zach,Lail,Mock Orange Bikes Pro CX Team,,152254,365.44598331212,283.11808888332,
Men Elite Masters 35+ (CX1/2)     35+,7,54425,Jason,Morgan,CrossTown Velo,,113325,266.13452584031,290.26094602618,
Men Elite Masters 35+ (CX1/2)     35+,8,45384,Joseph,Carpisassi,Team SmartStop p/b Mountain Khakis,,208605,258.80722081054,297.40380316904,
Men Elite Masters 35+ (CX1/2)     35+,9,51830,John,Cox,Mock Orange Bikes,,171150,292.51130646466,304.5466603119,
Men Elite Masters 35+ (CX1/2)     35+,10,54368,Richard,Tsui,Trek Bike Store of Charlotte - p/b Cool Breeze LLC,,205667,317.23340229841,311.68951745475,
Men Elite Masters 35+ (CX1/2)     35+,11,51643,Jason,Scislowicz,Revolution Cycle Sports,,169336,328.75922317248,318.83237459761,
Men Elite Masters 35+ (CX1/2)     35+,998,19203,Todd,Hunter,Garneau Customs p/b Hutchinson/Wenzel Coaching,,178827,284.95828992145,333.11808888332,
Men Elite Masters 35+ (CX1/2)     35+,998,36079,Jeffrey,Welch,Fiets Maan Racing,,37647,289.69988075991,325.97523174047,
Men Elite Masters 35+ (CX1/2)     35+,998,51884,Jeff,Varner,Mock Orange Racing,,270356,303.19197843219,340.26094602618,
Men Junior10-14  18Jan,1,106851,Ryan,Farris,Evolution Jr. Devo,,417501,650,484.8385827253,
Men Junior10-14  18Jan,2,84881,Michael,Fuerst,na,,392376,564.17646154672,499.853257023,
Men Junior10-14  18Jan,3,44188,Eli,Woodard,,,329312,521.71053943282,514.8679313207,
Men Junior10-14  18Jan,4,101239,Gabriel,Cunningham,,,416949,553.56770288609,529.8826056184,
Men Junior10-14  18Jan,5,101240,Dylan,Richardson,Evolution Jr. Devo,,415089,593.4508334212,544.8972799161,
Men Junior10-14  18Jan,6,84878,Skylar,Bovine,Revolting Cogs / Evolution Jr Devo,,390826,625.17466126181,559.9119542138,
Men Junior10-14  18Jan,7,99138,Cooper,Rodrigues,Evolution Jr. Evo,,414937,589.90134418188,574.9266285115,
Men Junior10-14  18Jan,8,84880,Korbin,Nevius,Evolution Jr. Devo,,416134,649.93049424527,589.9413028092,
Men Junior10-14  18Jan,9,99137,Jamie,Mchenry,Evolution Jr Development,,408035,593.01508660384,604.9559771069,
Men Junior10-14  18Jan,10,83028,Lillith,Ahrens,Evolution Jr Devo,,389116,617.25255738269,619.9706514046,
Men Junior10-14  18Jan,11,106828,John,Amalong,,,,650,634.9853257023,
Men Junior10-14  18Jan,12,91553,Alison,Mckeithan,Evolution Jr. Devo,,393598,700.45217884645,650,
Men Junior10-14  18Jan,13,106852,Khalil,Terrell,Hammercross Youth Cyclocross,,417442,650,665.0146742977,
Men Junior10-14  18Jan,14,101296,Micco,Guthrie,Hammercross Youth Cyclocross,,417407,681.82369586121,680.0293485954,
Men Junior10-14  18Jan,15,101298,Diallo,Hicks,Hammercross Youth Cyclocross,,417406,697.73554379182,695.0440228931,
Men Junior10-14  18Jan,16,99144,Joshua,Buxbaum,Gyros Racing Team p/b Carolina Ale House,,416612,716.57562199771,710.0586971908,
Men Junior10-14  18Jan,17,101295,Sunisa,Guthrie,Hammercross Youth Cyclocross,,417408,673.86777189591,725.0733714885,
Men Junior10-14  18Jan,18,98880,Keren,Bennett,Evolution Jr Development Racing,,413796,686.45800264346,740.0880457862,
Men Junior10-14  18Jan,19,99141,Eli,Mumford,,,421149,694.13328152275,755.1027200839,
Men Junior10-14  18Jan,20,99143,Luke,Nevius,Evolution Jr. Devo,,416136,677.08968664152,770.1173943816,
Men Junior10-14  18Jan,998,101294,Jeneice,Mason-carter,Hammercross Youth Cyclocross,,417404,665.91184793061,785.1320686793,
Men Junior10-14  18Jan,998,101291,Truman,Chamberlin,Hammercross Youth Cyclocross,,417126,634.08815206939,800.146742977,
Men Junior15-18  Jan,1,88112,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,,308793,433.2279447755,450.13825164898,
Men Junior15-18  Jan,2,16597,Luke,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,272006,545.65559754134,462.63825164898,
Men Junior15-18  Jan,3,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,521.5772965131,475.13825164898,
Men Junior15-18  Jan,4,9530,Ryan,Brown,,,258769,461.76658994916,487.63825164898,
Men Junior15-18  Jan,5,83035,Jared,Eytcheson,Wenzel Youth Development Team,,390121,518.77654497874,500.13825164898,
Men Junior15-18  Jan,6,101304,Eikhiya,Khaing,Hammercross Youth Cyclocross,,417439,370,512.63825164898,
Men Junior15-18  Jan,7,101309,Eikhiya,Tun,Hammercross Youth Cyclocross,,417409,565.31637713968,525.13825164898,
Men Junior15-18  Jan,8,106858,Reeree,Wei,Hammercross Youth Cyclocross,,417412,370,537.63825164898,
Men Junior15-18  Jan,9,106859,Pawpaw,Wei,Hammercross Youth Cyclocross,,417413,370,550.13825164898,
Men Masters 35+ (CX3)    35+,1,10342,Jay,Middleton,Team Hoffenchard,,94365,338.15041042157,310.3884068878,
Men Masters 35+ (CX3)    35+,2,59424,Bc,Roberts,Bicycle Sport,,392927,379.88029054105,317.48097558948,
Men Masters 35+ (CX3)    35+,3,69514,Jason,Biggs,FS Series,,361447,357.80653241818,324.57354429116,
Men Masters 35+ (CX3)    35+,4,60225,Cullen,Cooper,Revolting Cogs,,7707,357.8016719389,331.66611299284,
Men Masters 35+ (CX3)    35+,5,85987,Jared,Kelley,Motion Makers Bicycle Shop,,389825,409.34579041735,338.75868169451,
Men Masters 35+ (CX3)    35+,6,75934,Phillip,Jackson,cycletherapy-Zimmer,,317508,400,345.85125039619,
Men Masters 35+ (CX3)    35+,7,107410,John,Weigel,Cone Health/cycles de ORO,,72754,400,352.94381909787,
Men Masters 35+ (CX3)    35+,8,75933,Mitchell,Hopkins,Cycletherapy Zimmer,,277393,408.94665023943,360.03638779955,
Men Masters 35+ (CX3)    35+,9,51709,Andrew,Stackhouse,Southeast CX Super Series,,206712,397.91160067032,367.12895650123,
Men Masters 35+ (CX3)    35+,10,51749,Michael,Mclamb,Tricyclists BRC,,58098,401.94135615213,374.22152520291,
Men Masters 35+ (CX3)    35+,11,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,383.98122600033,381.31409390458,
Men Masters 35+ (CX3)    35+,12,49366,Dennis,Pike,Tri-Cyclists BRC,,260273,410.02294700524,388.40666260626,
Men Masters 35+ (CX3)    35+,13,33587,Alan,Wages,Cycle-Smart Grassroots Team,,36874,386.92900712934,395.49923130794,
Men Masters 35+ (CX3)    35+,14,59504,Chris,Sugar,Civitas Track Cycling,,123511,354.29608957928,402.59180000962,
Men Masters 35+ (CX3)    35+,15,101288,Philip,Kielty,Cycles Veloce/Bike Religion,,75779,436.52752066836,409.6843687113,
Men Masters 35+ (CX3)    35+,16,59459,Dan,Snedecor,VeloSports Racing AVL,,184577,462.55015858138,416.77693741298,
Men Masters 35+ (CX3)    35+,17,101249,Jeff,Nunnaley,Spirited Cyclist,,193874,414.9000793151,423.86950611465,
Men Masters 35+ (CX3)    35+,18,51626,Kevin,Watt,Durham Cycles,,236299,433.21297627632,430.96207481633,
Men Masters 35+ (CX3)    35+,19,85989,Stephen,Spence,,,390917,428.18377273236,438.05464351801,
Men Masters 35+ (CX3)    35+,20,51780,Tomas,Kelemen,,,303168,432.45650974803,445.14721221969,
Men Masters 35+ (CX3)    35+,21,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,429.97001622093,452.23978092137,
Men Masters 35+ (CX3)    35+,22,30010,Jonathan,Davis,The Generals,,70290,444.60058504935,459.33234962305,
Men Masters 35+ (CX3)    35+,23,59382,Lonnie,Richardson,The Revolting Cogs,,283297,432.85658909426,466.42491832472,
Men Masters 35+ (CX3)    35+,998,30282,James,Berry,,,163082,411.6746351704,501.88776183312,
Men Masters 35+ (CX3)    35+,998,87109,Stephen,Champney,clemmons bicycle,,375386,421.59211397669,480.61005572808,
Men Masters 35+ (CX3)    35+,998,59385,William,Sumner,CycleTherapy/CLM,,256544,442.55380504612,494.79519313144,
Men Masters 35+ (CX3)    35+,998,82163,Joseph,Cross,Birdsong Brewing p/b Common Market,,180797,452.08320826397,487.70262442976,
Men Masters 35+ (CX3)    35+,998,20919,Eric,Smith,Team Hoffenchard,,358315,345.34271471023,473.5174870264,
Men Masters 45+ (CX1/2/3)    45+,1,51675,Robert,Colbert,Mock Orange Racing,,302233,303.41919708592,302.69101088044,
Men Masters 45+ (CX1/2/3)    45+,2,35149,Robb,Peterson,Cycleworks,,270019,366.07862432705,313.76331724645,
Men Masters 45+ (CX1/2/3)    45+,3,51812,Andrew,Good,Trek Bike Store p/b Coolbreeze LLC,,141589,346.39776979739,324.83562361247,
Men Masters 45+ (CX1/2/3)    45+,4,12011,Robert,Pugh,Fiets Maan Racing,,28821,392.55630392303,335.90792997848,
Men Masters 45+ (CX1/2/3)    45+,5,70302,David,Gerrer,Crosstown Velo,,365071,355.8448207477,346.98023634449,
Men Masters 45+ (CX1/2/3)    45+,6,124394,Todd,Davis,KCOI Boulevard,,159250,291.46681717939,358.0525427105,
Men Masters 45+ (CX1/2/3)    45+,7,59412,Mark,Jordan,Mock Orange Bikes,,161664,393.00890117871,369.12484907652,
Men Masters 45+ (CX1/2/3)    45+,8,51750,James,Clark,Fiets Maan Racing,,301043,441.85620513832,380.19715544253,
Men Masters 45+ (CX1/2/3)    45+,9,13985,William,Macy,Hearts racing club,,255531,418.76371714352,391.26946180854,
Men Masters 45+ (CX1/2/3)    45+,10,22789,Daryl,Rains,Modry Evergreen,,64810,357.65105208048,402.34176817456,
Men Masters 45+ (CX1/2/3)    45+,11,17882,Mark,Fasczewski,The Generals,,112145,414.9600725122,413.41407454057,
Men Masters 45+ (CX1/2/3)    45+,12,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,413.7621442445,424.48638090658,
Men Masters 45+ (CX1/2/3)    45+,13,30282,James,Berry,,,163082,411.6746351704,435.55868727259,
Men Masters 45+ (CX1/2/3)    45+,14,70308,Chris,Culp,Kens Bike Shop Hearts Racing Club,,120974,521.08249605322,446.63099363861,
Men Masters 45+ (CX1/2/3)    45+,15,51718,Austin,Temple,,,189384,491.45150414902,457.70330000462,
Men Masters 45+ (CX1/2/3)    45+,16,51817,Chris,Verwoerdt,Hearts Racing Club,,303020,469.86791125076,468.77560637063,
Men Masters 45+ (CX1/2/3)    45+,17,51844,Paul,Paisant,Mock Orange Bikes,,280851,451.68787794818,479.84791273665,
Men Masters 45+ (CX1/2/3)    45+,998,59103,Tim,Hall,NashvilleCyclist.com,,179788,355.75751353451,490.92021910266,
Men Masters 55+ (CX1/2/3)    ,1,2420,Andrew,Ammon,Hearts racing club,,89565,362.1053372797,350.17785294035,
Men Masters 55+ (CX1/2/3)    ,2,2419,Dwight,Wyatt,AVLCX,,220066,370.70404875703,371.24592064637,
Men Masters 55+ (CX1/2/3)    ,3,2667,Matt,Jones,American Classic / Cycleworks,,239173,434.45012376443,392.31398835239,
Men Masters 55+ (CX1/2/3)    ,4,51628,Chuck,Gillis,Nashbar Cycling Club,,255899,421.04718464545,413.38205605841,
Men Masters 55+ (CX1/2/3)    ,5,25101,David,Fuller,Cycles deOro/Greensboro Velo,,55527,500.32182041816,434.45012376443,
Men Masters 55+ (CX1/2/3)    ,6,59409,Earl,Anderson,unattached,,287369,512.14732207781,455.51819147045,
Men Masters 55+ (CX1/2/3)    ,7,59398,John,Dohan,,,331088,468.87980117984,476.58625917647,
Men Masters 55+ (CX1/2/3)    ,998,2220,Kerry,Shields,Mock Orange Pro CX Team,,32468,495.70144874657,497.65432688249,
Men Masters 55+ (CX1/2/3)    ,998,54410,Doug,Shaw,Cross Town Velo,,285930,384.50826332151,518.72239458851,
Men Masters CX 4/5 (35+/45+/55+)     45+,1,59420,Corbitt,Bourne,Mule Hell Racing,,304488,478.65633605807,413.30531825202,
Men Masters CX 4/5 (35+/45+/55+)     45+,2,98883,Brett,Bennett,Fiets Maan Racing,,274730,508.18889468084,418.58426332486,
Men Masters CX 4/5 (35+/45+/55+)     45+,3,101377,Larry,Trent,Hearts Racing Club,,224248,538.1443339808,423.86320839769,
Men Masters CX 4/5 (35+/45+/55+)     45+,4,82161,Michael,Stamey,Velo 16 BSG,,386623,446.65749512176,429.14215347052,
Men Masters CX 4/5 (35+/45+/55+)     45+,5,88126,Michael,Chappell,,,271102,471.87942191529,434.42109854335,
Men Masters CX 4/5 (35+/45+/55+)     45+,6,101251,Michael,Cunningham,Utah Premier-Ski Utah Cycling Team,,288922,492.04873155587,439.70004361618,
Men Masters CX 4/5 (35+/45+/55+)     45+,7,69527,Patrick,Rimron,Pain Pathways/PVS,,242439,540,444.97898868902,
Men Masters CX 4/5 (35+/45+/55+)     45+,8,88113,James,Fender,Clemmons Bicycle,,277422,475.46350734584,450.25793376185,
Men Masters CX 4/5 (35+/45+/55+)     45+,9,99159,Dariusz,Tyborowski,Gyros Rasing Team p/b Carolina Ale,,338866,483.30331992525,455.53687883468,
Men Masters CX 4/5 (35+/45+/55+)     45+,10,86000,Jay,Womack,Abby Design & Construction / Boone Bike,,386116,502.44644410368,460.81582390751,
Men Masters CX 4/5 (35+/45+/55+)     45+,11,59509,Don,Rose,Team HammerCross,,331132,482.12289629188,466.09476898035,
Men Masters CX 4/5 (35+/45+/55+)     45+,12,57785,Louis,Moschetta,Unattached,,349074,444.00464026002,471.37371405318,
Men Masters CX 4/5 (35+/45+/55+)     45+,13,59472,Tony,Zaffino,VeloSports Racing,,334836,491.64583682634,476.65265912601,
Men Masters CX 4/5 (35+/45+/55+)     45+,14,107364,Zachary,Dewey,Bicycle Sport,,384953,540,481.93160419884,
Men Masters CX 4/5 (35+/45+/55+)     45+,15,86930,Richard,Lewis,Spirited Cyclist,,516941,466.10398159941,487.21054927168,
Men Masters CX 4/5 (35+/45+/55+)     45+,16,59507,Kevin,Webster,,,96671,540,492.48949434451,
Men Masters CX 4/5 (35+/45+/55+)     45+,17,87115,Boyd,Safrit,,,350274,525.37914692323,497.76843941734,
Men Masters CX 4/5 (35+/45+/55+)     45+,18,32050,Jay,Capers,,,183956,543.84505386483,503.04738449017,
Men Masters CX 4/5 (35+/45+/55+)     45+,19,78668,Marc,Buxbaum,Gyros Racing Team p/b Carolina Ale House,,332574,498.45553145897,508.32632956301,
Men Masters CX 4/5 (35+/45+/55+)     45+,20,59545,Michael,Cobler,Cycletherapy Zimmer,,40776,471.74540190387,513.60527463584,
Men Masters CX 4/5 (35+/45+/55+)     45+,21,91138,Scott,Kaysen,WFO,,393466,569.8076983184,518.88421970867,
Men Masters CX 4/5 (35+/45+/55+)     45+,22,90050,Jay,Forgione,TotalCyclist MTB,,366214,574.43451180455,524.1631647815,
Men Masters CX 4/5 (35+/45+/55+)     45+,23,91533,Bryan,Ream,Atomic Cycles,,351046,579.93028687928,529.44210985434,
Men Masters CX 4/5 (35+/45+/55+)     45+,24,60730,Eric,Jacobsson,CatUp Coaching,,266257,559.88893470238,534.72105492717,
Men Masters CX 4/5 (35+/45+/55+)     45+,25,69520,Bevington,Steve,,,329436,541.05185616181,540,
Men Masters CX 4/5 (35+/45+/55+)     45+,26,59512,George,Berger,Birdsong Brewing p/b Common Market,,329268,479.13405408217,545.27894507283,
Men Masters CX 4/5 (35+/45+/55+)     45+,27,51765,Timothy,Skelding,RevolutionCycleSports p/b LoneRider Brewery,,173892,542.87804533823,550.55789014566,
Men Masters CX 4/5 (35+/45+/55+)     45+,28,70312,David,Brumfield,Abbey Construction & Design,,387445,592.12898076284,555.8368352185,
Men Masters CX 4/5 (35+/45+/55+)     45+,29,101268,Tom,Pearman,,,419200,566.06352552806,561.11578029133,
Men Masters CX 4/5 (35+/45+/55+)     45+,30,51598,Stephen,Knight,Constellation Racing Club,,47538,622.03666465342,566.39472536416,
Men Masters CX 4/5 (35+/45+/55+)     45+,31,72173,Christopher,Mumford,Team Hammer Cross,,362092,577.661410037,571.67367043699,
Men Masters CX 4/5 (35+/45+/55+)     45+,32,51636,Gregory,Atchison,Tricyclists BRC,,93257,577.29529683235,576.95261550983,
Men Masters CX 4/5 (35+/45+/55+)     45+,33,109138,Michael,O'Brien,La-Z-Boyz,,416568,402.02096393301,582.23156058266,
Men Masters CX 4/5 (35+/45+/55+)     45+,34,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,568.12153198027,587.51050565549,
Men Masters CX 4/5 (35+/45+/55+)     45+,35,72179,Bob,Szymkiewicz,,,42573,612.4037009361,592.78945072832,
Men Masters CX 4/5 (35+/45+/55+)     45+,36,99172,Eric,Greenley,,,457001,503.83484200987,598.06839580116,
Men Masters CX 4/5 (35+/45+/55+)     45+,37,85043,Parrish,Matthews,,,390425,579.90424772592,603.34734087399,
Men Masters CX 4/5 (35+/45+/55+)     45+,38,82371,Andy,Brown,,,407859,581.09151120631,608.62628594682,
Men Masters CX 4/5 (35+/45+/55+)     45+,39,165836,Joe,Rodrigues,Evolution Jr. Devo,,,589.73094741815,613.90523101965,
Men Masters CX 4/5 (35+/45+/55+)     45+,40,101272,Trampas,Nevius,,,417050,607.49822464097,619.18417609249,
Men Masters CX 4/5 (35+/45+/55+)     45+,41,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,613.02511349488,624.46312116532,
