Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3/4 MEN,1,77709,Alec,Hoover,Favata's TRT p/b Stan's NoTubes,44:56,387921,361.21732393023,289.57774128574,
3/4 MEN,2,15221,Scott,Hock,NYCROSS p/b VO MAX,45:20,233819,338.04551608253,295.6329960642,
3/4 MEN,3,44925,William,Johnson,kingkog/rosko,45:31,370961,358.38320812451,301.68825084266,
3/4 MEN,4,77710,Eric,Ingalsbe,TBS Racing p/b Plan2Peak,45:42,387892,325.61036268383,307.74350562111,
3/4 MEN,5,42885,Jason,Dellilo,Bike Loft East,45:53,144900,318.7805468487,313.79876039957,
3/4 MEN,6,61466,Aaron,Johnson,OCFCU Cycling Project,45:55,108276,325.04537788289,319.85401517802,
3/4 MEN,7,85644,Kevan,Edwards,Mello Velo,46:20,391213,385.59802208298,325.90926995648,
3/4 MEN,8,71130,Zachary,Swan,Happy Valley Racing,46:25,349778,357.36801907587,331.96452473493,
3/4 MEN,9,6750,James,Willsey,Burris Logistics,46:29,116020,370.62460874301,338.01977951339,
3/4 MEN,10,6063,Jonathan,Favata,TRT Bicycles p/b Stans No Tubes,46:37,184938,381.73028781526,344.07503429185,
3/4 MEN,11,42864,Yohsuke,Takakura,Bikeman.com,46:41,306296,399.94411982048,350.1302890703,
3/4 MEN,12,37390,John,Hughson,NYCROSS.com p/b VOmax,46:41,243361,350.2900840732,356.18554384876,
3/4 MEN,13,4158,Joshua,Arvidson,TRT Bicycles p/b Stans No Tubes,47:05,1986,306.9617936583,362.24079862721,
3/4 MEN,14,8872,Brian,Nilsson,,47:09,165690,320.66916012486,368.29605340567,
3/4 MEN,15,62151,Brandon,Taylor,Paradise Racing,47:42,295048,405.67196381738,374.35130818413,
3/4 MEN,16,46894,William,Sprengnether,Cardinal Direction,48:10,413670,397.93760337425,380.40656296258,
3/4 MEN,17,65193,Sean,Gramling,,48:22,277780,368.40258922919,386.46181774104,
3/4 MEN,18,61163,Eric,Giehl,Quality Care Pharmacies/gvcc,48:24,286375,323.19531210959,392.51707251949,
3/4 MEN,19,78396,Ryan,Conley,NYCROSS,48:30,379016,367.53041537133,398.57232729795,
3/4 MEN,20,338,John,Witmer,GMBC/Synergy Fitness,48:30,114581,442.25152451641,404.62758207641,
3/4 MEN,21,5496,Richard,Hofbauer,Von Hof Cycles,48:44,93105,440.07839042132,410.68283685486,
3/4 MEN,22,77756,Craig,Schneider,GMBC/Synergy Fitness,49:01,193304,354.65468759774,416.73809163332,
3/4 MEN,23,65204,Tim,Eck,Elevate Cycles,49:16,10426,435.19404219163,422.79334641177,
3/4 MEN,24,83498,Christian,Baks,Pawling Cycle and Sport,49:52,223736,474.29911217695,428.84860119023,
3/4 MEN,25,77711,Tyler,Sweeting,Quality Care Pharmacies/GVCC,50:01,268220,417.85356336379,434.90385596868,
3/4 MEN,26,29018,Graham,Marsh,Mac5 Bikes,50:02, 301368,399.20705122165,440.95911074714,
3/4 MEN,27,997,Jason,White,,50:18,194309,466.18280810885,447.0143655256,
3/4 MEN,28,28294,Uri,Halevi,BikeReg.com,50:20,188494,414.40364853627,453.06962030405,
3/4 MEN,29,67927,Shawn,Wolf,King Kog/Rosko cycles,50:35,357612,471.24071738825,459.12487508251,
3/4 MEN,30,94673,Spencer,Cheng,North American Velo,50:39,307668,519.13311980466,465.18012986096,
3/4 MEN,31,51241,Douglas,Meyer,NAV,'50:51,,485.6710804681,471.23538463942,
3/4 MEN,32,35054,Todd,Shapiro,North American Velo,51:52,288698,471.98113369623,477.29063941788,
3/4 MEN,33,29017,David,Ferrett,Mac 5 Bike,-1 lap,11520,428.99723315492,483.34589419633,
3/4 MEN,34,30206,Wesley,Hadzor,mello velo/BTB,-1 lap,302861,479.70010309194,489.40114897479,
3/4 MEN,35,78100,Josh,Rovner,King Kog / Seth Rosko,-1 lap,369460,567.75032917052,495.45640375324,
3/4 MEN,36,4976,Jason,Van staveren,CBRC,-1 lap,263157,492.25131375744,501.5116585317,
CAT 4/5 MEN,1,85644,Kevan,Edwards,Mello Velo,34:40,391213,385.59802208298,379.94839332054,
CAT 4/5 MEN,2,92624,Daniel,Lander,RPI,34:54,396685,451.27396473863,388.89044952358,
CAT 4/5 MEN,3,46894,William,Sprengnether,Cardinal Direction,35:02,413670,397.93760337425,397.83250572663,
CAT 4/5 MEN,4,96906,Alec,Rudd,Rensselaer Polytechnic Institute,35:29,395384,491.78276125373,406.77456192968,
CAT 4/5 MEN,5,33578,Daniel,Patterson,Velorgin/Elevate Cycles,35:29,321254,540,415.71661813272,
CAT 4/5 MEN,6,72011,Manuel,Mainardi,CRCA/Arc Racing,35:41,364809,505.66302876541,424.65867433577,
CAT 4/5 MEN,7,69144,Patrick,Sheeley,Favata's TRT Bicycles,35:45,346704,542.9827545509,433.60073053882,
CAT 4/5 MEN,8,98830,Bryan,Grygus,HRRT,35:57,391551,540,442.54278674186,
CAT 4/5 MEN,9,61486,Brian,Hupe,Team Houlton Farms Dairy,36:13,311718,456.97824861585,451.48484294491,
CAT 4/5 MEN,10,103053,Ryan,Fisher,CRCA,36:18,404204,442.84441199446,460.42689914795,
CAT 4/5 MEN,11,144088,Peter,Fobare,HRRT,36:28,518506,540,469.368955351,
CAT 4/5 MEN,12,33801,Robert,Hildebrandt,C4 Racing,36:47,238006,455.57645457672,478.31101155405,
CAT 4/5 MEN,13,92625,Andrew,Rizzi,Specialized/HRRT,36:47,239549,466.78945801166,487.25306775709,
CAT 4/5 MEN,14,93436,Jeffrey,Abulencia,BIKE LOFT EAST,36:47,405364,468.29486632362,496.19512396014,
CAT 4/5 MEN,15,94673,Spencer,Cheng,North American Velo,37:27,307668,519.13311980466,505.13718016318,
CAT 4/5 MEN,16,57102,Justin,Lefco,,37:30,359517,511.1349347807,514.07923636623,
CAT 4/5 MEN,17,65205,Christophe,Wilkes,CRCA/Eumaeus Asset Mgmt - Fuoriclasse,38:01,56101,446.14958922568,523.02129256928,
CAT 4/5 MEN,18,95215,Nicholas,Esposito,B2C2 p/b Boloco,38:21,361646,521.33925104333,531.96334877232,
CAT 4/5 MEN,19,83879,Robert,Shostack,Bike Loft East,38:25,378365,544.53619047117,540.90540497537,
CAT 4/5 MEN,20,79660,Reid,Hutchins,,38:43,17260,539.77712154271,549.84746117842,
CAT 4/5 MEN,21,42881,David,Spore,Capital Bicycle Racing Club,38:52,146110,504.24548125667,558.78951738146,
CAT 4/5 MEN,22,92377,Jim,Downs,Northampton Cycling Club (NCC),39:31,283729,529.43702941248,567.73157358451,
CAT 4/5 MEN,23,93149,Phil,Fragale,Verge sport,39:33,180641,657.51449158917,576.67362978755,
CAT 4/5 MEN,24,50727,Kwok,Wong,,39:52,294968,540,585.6156859906,
CAT 4/5 MEN,25,15220,Gavin,Klami,NYCROSS.com p/b VOMAX,40:09,283211,471.26698394525,594.55774219365,
CAT 4/5 MEN,26,76953,David,Vernooy,,40:53,386574,524.70333409522,603.49979839669,
CAT 4/5 MEN,27,98832,Jeff,Krywanczyk,,40:58,300882,540,612.44185459974,
CAT 4/5 MEN,28,15224,Stephen,Werthner,Capital Bicycle Racing Club,41:15,237565,550.46769505007,621.38391080278,
CAT 4/5 MEN,29,83508,Scott,Burlingame,,41:47,298394,552.32738383539,630.32596700583,
CAT 4/5 MEN,30,27526,Armand,Arekian,Hammer Nutrition/Duro Tire,41:50, 86411,581.45737981955,639.26802320888,
CAT 4/5 MEN,31,42591,Nicholas,Tichich,,42:23,414543,554.63589430991,648.21007941192,
CAT 4/5 MEN,32,42875,Jonathan,Benn,EmblemHealth,-1 lap,125841,651.73647693262,657.15213561497,
CAT 4/CITIZEN WOMEN,1,93162,Paige,Williams,Farm Team Elite Women's Cycling,25:01,376695,607.52075997131,513.57121594119,
CAT 4/CITIZEN WOMEN,2,92623,Jennifer,Harvey,Specialized/HRRT,25:03,414398,551.42449573006,531.62123899397,
CAT 4/CITIZEN WOMEN,3,51234,Renee,Salerno,Blue Sky Bicycles,25:40,388917,552.95879743594,549.67126204675,
CAT 4/CITIZEN WOMEN,4,83516,Carrie,Beck,,26:09,412274,580.94247402388,567.72128509953,
CAT 4/CITIZEN WOMEN,5,98826,Allison,Yoho,HRRT,26:42,,600,585.77130815231,
CAT 4/CITIZEN WOMEN,6,92368,Marta,Kirsis,,27:46,200839,585.77130815231,603.82133120509,
CAT 4/CITIZEN WOMEN,7,44063,Heidi,Baks,Pawling Cycle & Sport,28:21,278614,552.82207700296,621.87135425787,
CAT 4/CITIZEN WOMEN,8,98827,Theresa,Healey,,-1 lap,,600,639.92137731064,
CAT 4/CITIZEN WOMEN,9,83501,Stefanie,Glass,HRRT,-1 lap,,629.60997960646,657.97140036342,
CAT 5/CITIZEN MEN,1,93436,Jeffrey,Abulencia,BIKE LOFT EAST,22:04,405364,468.29486632362,435.56651827348,
CAT 5/CITIZEN MEN,2,98837,Kurt,Mason,HRRT/Specialized,22:09,204520,540,450.90608402514,
CAT 5/CITIZEN MEN,3,92626,Donald,Massonne,Specialized/HRRT,23:14,403140,514.14241056604,466.2456497768,
CAT 5/CITIZEN MEN,4,98838,Jason,Stilson,,23:32,518676,540,481.58521552846,
CAT 5/CITIZEN MEN,5,36237,Jeff,Rivet,,23:48,445695,483.15118334034,496.92478128012,
CAT 5/CITIZEN MEN,6,73775,Brad,Baker,Team Houlton Farms Dairy,23:54,390315,527.60391278344,512.26434703178,
CAT 5/CITIZEN MEN,7,69150,Abe,Uchitelle,,24:30,,559.03149816078,527.60391278344,
CAT 5/CITIZEN MEN,8,96037,Kevin,Mitts,,24:52,414163,498.08367860962,542.9434785351,
CAT 5/CITIZEN MEN,9,95217,Jonathan,Lazzara,HRRT/Specialized,24:57,416768,459,558.28304428676,
CAT 5/CITIZEN MEN,10,96045,Gary,Sancilio,CBRC,25:12,,485.00751106434,573.62261003842,
CAT 5/CITIZEN MEN,11,98839,Brandon,Tibbitts,,25:26,416638,540,588.96217579009,
CAT 5/CITIZEN MEN,12,98840,Dan,Michaud,,26:21,,540,604.30174154175,
CAT 5/CITIZEN MEN,13,98841,Stephen,Healey,,26:45,541446,540,619.64130729341,
CUB JUNIORS 10-14,1,72353,Ian,Vernooy,,26:31,386573,601.44909019411,566.11454622405,
CUB JUNIORS 10-14,2,98833,Ethan,Snyder,,27:43,416839,650,587.08590966804,
CUB JUNIORS 10-14,3,92622,Will,Quackenbush,NYCROSS.com,29:32,414007,635.59939721939,608.05727311202,
CUB JUNIORS 10-14,4,87742,Connor,Singh,NYCROSS.com,30:13,400939,679.36566791682,629.02863655601,
CUB JUNIORS 10-14,5,98834,Trevor,Dzikowicz,HRRT,-1 lap,454597,650,650,
CUB JUNIORS 10-14,6,98835,Kayla,Dzikowicz,HRRT,-1 lap,454598,650,670.97136344399,
CUB JUNIORS 10-14,7,98836,Danae,Waterbury,,-1 lap,,650,691.94272688798,
CUB JUNIORS 10-14,8,73122,Lorian,Waterbury,,-1 lap,,650,712.91409033196,
ELITE MEN,1,5604,Christian,Favata,TRT BICYCLES p/b STANS NO TUBES,59:00,135665,201.63957181794,188.46896760921,
ELITE MEN,2,1664,Dan,Timmerman,HOUSE INDUSTRIES/RICHARD SACHS,59:32,79102,205.79831908484,196.99908315761,
ELITE MEN,3,6764,Coop,Willsey,Cyclocrossworld.com,59:38,283705,260.92360716319,205.52919870602,
ELITE MEN,4,72328,Brendan,Rhim,KMS/Start House Cycling Team,1:00:21,282640,239.13548805689,214.05931425442,
ELITE MEN,5,14003,Dan,Staffo,Verge sport / handlebars cycling co.,1:00:37,149684,220.25078442017,222.58942980283,
ELITE MEN,6,15150,Evan,Huff,crossresults.com,1:01:34,172135,251.09800550418,231.11954535123,
ELITE MEN,7,4959,Wayne,Bray,Embrocation / Gaulzetti Cicli,1:01:34,230528,245.74676726131,239.64966089964,
ELITE MEN,8,77703,Julian,Georg,Syracuse University,1:01:41,272704,314.23615158285,248.17977644804,
ELITE MEN,9,61105,Devin,Wagner,NYCROSS.com p/b VOmax,1:01:41,306437,303.90317338199,256.70989199644,
ELITE MEN,10,61511,Craig,Burbules,TBS Racing P/B Plan2Peak,1:02:40,351606,239.39016857883,265.24000754485,
ELITE MEN,11,1636,Aaron,Oakes,NYCROSS/VOmax,1:03:11,180389,288.46785434898,273.77012309325,
ELITE MEN,12,77834,Andrew,Loaiza,RMRC,1:03::18,310677,315.2050461899,282.30023864166,
ELITE MEN,13,28527,Brad,Stratton,NYCROSS.com/VOmax,1:03::25,70309,265.24000754485,290.83035419006,
ELITE MEN,14,14524,Cody,Madigan,Blue Sky Bicycles,1:03::30,284480,319.54738993496,299.36046973847,
ELITE MEN,15,14530,David,Yacobelli,Corning/NoTubes Race Team,1:03::30,80453,309.67141260697,307.89058528687,
ELITE MEN,16,3569,Scott,Hannan,empire brewing-syracuse bicycle,1:04:18,,220,316.42070083528,
ELITE MEN,17,34131,Alex,Elkins,Tryon Bike,-1 lap,,307.06324843025,324.95081638368,
ELITE MEN,18,1487,Jamie,Belchak,Rirst Stop/VT Castings,-1 lap,172803,284.79304467382,333.48093193209,
ELITE MEN,19,28294,Uri,Halevi,BikeReg.com,-1 lap,188494,414.40364853627,342.01104748049,
ELITE MEN,DNF,809,Ethan,Gilmour,Paradise Racing,,175603,260.16521361058,350.5411630289,
ELITE MEN,DNF,2320,John,Compton,Rogue Race Team,,7509,439.16315605545,350.5411630289,
ELITE MEN,DNF,55080,Timothy,Durrin,NYCROSS.com p/b VOmax,,285883,267.06738834889,350.5411630289,
ELITE WOMEN,1,1465,Jenny,Ives,Verge Sport-Test Pilot,41:17,245769,391.29481862501,370.8096017649,
ELITE WOMEN,2,44179,Jessica,Snyder,Mac5 Bikes,42:12,259811,426.47580505195,389.21774044287,
ELITE WOMEN,3,5006,Katina,Walker,Crankskins.com,42:56, 31408,418.26138220603,407.62587912084,
ELITE WOMEN,4,50658,Bryna,Blanchard,North American Velo,43:02,209883,471.1129508252,426.03401779882,
ELITE WOMEN,5,61477,Rosanne,Van dorn,Team Placid Planet,43:04,194423,431.18209412582,444.44215647679,
ELITE WOMEN,6,50656,Abigail,Isolda,NYCROSS.com p/b VOMax,45:19,333528,520.00568716137,462.85029515476,
ELITE WOMEN,7,93162,Paige,Williams,Farm Team Elite Women's Cycling,47:28,376695,607.52075997131,481.25843383273,
ELITE WOMEN,8,37933,Natalie,Koch,NYCROSS.com p/b VOmax,-1 lap,287336,457.70221882776,499.66657251071,
ELITE WOMEN,DNF,16529,Julia,Sante,Farm Team Cycling,,284417,471.55618825226,518.07471118868,
MASTERS 35+,1,84804,Andrew,Thomas,,44:30,35332,280.43687297753,263.37685887002,
MASTERS 35+,2,22378,Bret,Young,NYCROSS.com/VOmax,44:30,280590,291.81579440571,279.83863105017,
MASTERS 35+,3,2818,Christopher,Delisle,NYCROSS.com/VOmax,45:26, 40787,305.67019551683,296.30040323031,
MASTERS 35+,4,16593,Timothy,O'shea,Pointway Performance,46:02,56580,320.21268570674,312.76217541046,
MASTERS 35+,5,811,Matthew,Purdy,NYCROSS.com p/b VOmax,46:25,,338.23520947448,329.22394759061,
MASTERS 35+,6,15136,Christofer,Curven,First Stop/VT Castings,47:31,159968,371.79160345425,345.68571977076,
MASTERS 35+,7,61469,Christopher,Yates,Elevate Cycles,48:33,238425,448.57111480367,362.1474919509,
MASTERS 35+,8,5985,Phillip,Mccarthy,Chobani - Syracuse Bicycle,50:09, 252701,351.49042312426,378.60926413105,
MASTERS 45 +,1,1733,Tom,Horrocks,X-Men Cycling / Squadra Flying Tigers,44:30,16772,304.29352122472,257.90586715774,
MASTERS 45 +,2,247,Geoffrey,House,Northampton Cycling Club,44:30,70131,286.12987315596,272.11929789121,
MASTERS 45 +,3,932,Mark,Stotz,NYCROSS.com p/b VOmax,46:16,34319,304.7223512747,286.33272862468,
MASTERS 45 +,4,845,M. Andrew,Ruiz,CCC/Keltic Construction/Zanes Cycles,46:20,47271,301.24012923375,300.54615935815,
MASTERS 45 +,5,367,Matt,Spence,Burris Logistics,46:20,173366,341.9017219257,314.75959009162,
MASTERS 45 +,6,42861,Paul,Wojciak,Pawling Cycle and Sport,46:25,230224,375.36430992072,328.97302082509,
MASTERS 45 +,7,3588,David,Faso,Bike Loft East,47:34, 11315,341.89815441527,343.18645155856,
MASTERS 45 +,8,7908,Thierry,Blanchet,North American Velo,47:48,190039,366.79276432107,357.39988229203,
MASTERS 45 +,9,2808,Danny,Goodwin,NYCROSS.com p/b VOmax,48:36,13688,431.96980190834,371.6133130255,
MASTERS 45 +,10,2345,William,Irving,Favata's TRT,49:17,49241,375.15404193734,385.82674375897,
MASTERS 45 +,11,56869,William,Christman,MTBNJ.com,49:18,269885,400,400.04017449244,
MASTERS 45 +,12,1223,Michael,Tucker,BCA/Tosk Chiropractic,50:38,49212,428.19883457627,414.25360522591,
MASTERS 45 +,13,2835,Rich,Rutishauser,gsmvbc,50:38,160242,396.28917759721,428.46703595938,
MASTERS 45 +,14,61332,Ryan,Mitchell,PA Masters RC,52:23,197369,468.03958614769,442.68046669285,
MASTERS 45 +,15,65175,Davis,Wornall,cyclocrossracing.com,-1 lap,,489.92258607965,456.89389742632,
MASTERS 45 +,16,23484,Jay,Kulpinski,BCA/Tosk Chiropractic,-1 lap,45572,522.47785154533,471.10732815979,
MASTERS 45 +,17,61470,Jerry,Visconti,OCFCU  Cycling Project,-1 lap,360731,460.61445368395,485.32075889326,
MASTERS 45 +,18,46907,Andrew,Roginski,Elevate Cycles,-1 lap,164891,456.09364877031,499.53418962673,
MASTERS 55+,1,4156,Brad,Young,NYCROSS.com/VOmax,46:25,262484,299.81518563134,339.90971402506,
MASTERS 55+,2,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,48:56,24938,423.33616984821,362.08345481873,
MASTERS 55+,3,790,Dave,Beals,NYCROSS.com/VOmax,49:37,195095,404.80357393583,384.2571956124,
MASTERS 55+,4,3591,Brian,Sanders,MVBC / Sonne's Racing,50:14,31213,371.54159983381,406.43093640608,
MASTERS 55+,5,36231,Alan,Lesage,GMBC/Synergy Fitness,51:25,185190,518.34387617769,428.60467719975,
MASTERS 55+,6,1357,Don,Rice,CCB Racing,51:54,215593,413.98699193731,450.77841799342,
MASTERS 55+,7,2812,Jeffrey,Rosch,CBRC,-1 lap,130652,482.64274876121,472.9521587871,
MASTERS 55+,8,78108,David,White,Green Mountain Bicycle Club (GMBC),-1 lap,389960,607.77441436921,495.12589958077,
MASTERS 55+,9,2838,Arthur,Goedeke,CBRC,-1 lap,13494,478.22066613864,517.29964037444,
MASTERS 55+,10,42496,Donald,Snoop,Hang on Snoopy Racing Team,-2 lap,104325,601.51569039296,539.47338116812,
SINGLE SPEED,1,1487,Jamie,Belchak,First Stop/Vermont Castings,37:57,172803,284.79304467382,249.58900208621,
SINGLE SPEED,2,55080,Timothy,Durrin,NYCROSS.com p/b VOmax,38:04,285883,267.06738834889,266.30133518774,
SINGLE SPEED,3,2818,Christopher,Delisle,NYCROSS.com/VOmax,38:20, 40787,305.67019551683,283.01366828927,
SINGLE SPEED,4,22378,Bret,Young,NYCROSS.com/VOmax,38:37,280590,291.81579440571,299.7260013908,
SINGLE SPEED,5,1733,Tom,Horrocks,X-Men Cycling / Squadra Flying Tigers,39:20,16772,304.29352122472,316.43833449234,
SINGLE SPEED,6,4156,Brad,Young,NYCROSS.com/VOmax,39:51,262484,299.81518563134,333.15066759387,
SINGLE SPEED,7,7908,Thierry,Blanchet,North American Velo,41:45,190039,366.79276432107,349.8630006954,
SINGLE SPEED,8,15219,Christian,Sandel,Adirondack Velo,41:58,141402,381.50416751906,366.57533379693,
SINGLE SPEED,9,4988,Jeff,Walker,Crankskins.com,42:08,144931,320.40472734267,383.28766689847,
SINGLE SPEED,10,2822,Jason,Selwitz,,42:59,216632,445.23499181429,400,
SINGLE SPEED,11,877,Chuck,Quackenbush,NYCROSS/VOmax,43:05,70398,442.57838098691,416.71233310153,
SINGLE SPEED,12,61469,Christopher,Yates,Elevate Cycles,43:28,238425,448.57111480367,433.42466620307,
SINGLE SPEED,13,65653,Ron,Ferraz,KruisCX p/b Repucom,43:53,280997,513.15292237921,450.1369993046,
SINGLE SPEED,14,1357,Don,Rice,CCB Racing,44:04,215593,413.98699193731,466.84933240613,
SINGLE SPEED,15,2324,Todd,Peterson,Somerville Bicycle Shop,44:42,194478,436.08431690315,483.56166550766,
SINGLE SPEED,16,98828,Joshua,Rovner,King Kog / Seth Rosko,44:49,,400,500.2739986092,
SINGLE SPEED,17,65175,Davis,Wornall,cyclocrossracing.com,-1 lap,,489.92258607965,516.98633171073,
SINGLE SPEED,18,46907,Andrew,Roginski,Elevate Cycles,-1 lap,164891,456.09364877031,533.69866481226,
SINGLE SPEED,19,4976,Jason,Van staveren,CBRC,-1 lap,263157,492.25131375744,550.41099791379,
U19 BOYS,1,16529,Julia,Sante,Farm Team Elite Womens Cycling Team,50:50,284417,,,
U19 BOYS,2,98331,Evan,Williams,Farm Team Cycling,55:47,377179,,,
