Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2007-10-21,Cat C men  39:43,41,70,560.47040816327,
Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,68,90,614.08293391773,
Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,42,64,585.8694443754,
Veloshop Rickreall Rampage,2008-09-27,Beginner Men CCX,12,20,558,
Heiser Farm Cross,2008-10-11,Beginner CCX,1,10,,
Battlecreek Cross,2008-11-8,Beginner Men CCX,2,31,457.25217492664,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C,35,80,515.59331914925,
Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,39,90,503.06699308639,
BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,28,68,506.47703024313,
Willamette Valley Cross Series,2009-10-3,Beg Men,4,17,465.90045872731,
Cross Crusade #3,2009-10-18,Beginner Men CCX,60,104,559.27572065716,
Cross Crusade #4,2009-10-25,Beginner Men CCX,21,127,443.21258915302,
LARPD #5,2009-11-7,Men - 04,9,43,465.84509487806,
Livermore #5,2009-11-7,Men - 04,9,43,465.84509487806,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ B,36,36,581.95981355551,
Cross Crusade #8,2009-11-15,Beginner Men CCX,23,101,463.07837703179,
BASP #4 Golden Gate Park,2009-11-29,45+ B Men,36,52,548.15650610095,
Folson Rodeo Cross,2009-12-19,Men Master 40+,3,15,395.88661902787,
Folson Rodeo Cross #2,2010-01-10,Men Master 40+,4,16,402.52996503183,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat B,16,42,419.45759534033,
Surf City Haloween Race,2010-10-31,Category B Men,34,48,435.3407407865,
BASP 2 Coyote Pt,2010-11-7,Cat B 45+ Men's Results,15,37,412.93983163789,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,45,50,525.72898288176,
BASP 4 Golden Gate Park,2010-11-28,Men B 45+,15,58,385.03478516432,
Cross Crusade #3,2011-10-16,Masters 35+ C,127,197,589.30754626223,
Cross Crusade #4,2011-10-23,Masters 35+ C,62,182,484.14774181514,
Surf City CX #1,2011-10-30,Master Men 45+ B,9,28,440.8088386095,
GPMC: Apple Core Cross,2011-11-5,Masters 35+ C,12,14,549.73403545862,
BASP 2 Sierra Point,2011-11-12,Masters 45+B,8,32,383.877597489,
SSCXWC,2011-11-20,Cat B Men,19,67,380.64284544033,
Sacramento CX #7,2011-12-3,Men B45+,7,31,390.10705083423,
BASP 4 CCCP ,2011-12-10,Master 45+ B,6,37,351.69166020978,
Surf City CX #2,2011-12-18,Master Men 45+ B,2,15,377.27860818521,
Surf City CX #3,2012-01-8,Master Men 45+ B,4,18,388.75595630964,
Surf City CX #4,2012-01-29,Master Men 45+,4,20,377.15378679386,
BASP #1:  Candlestick Park,2012-09-30,Men B 45+,7,60,372.55152614839,
GPTB: Heiser Farm CX,2012-10-6,Masters 35+ C,DNF,33,665.63012413064,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,DNF,224,721.40192365712,
CandleStick Repechage,2012-10-21,Master Men 45+ B,7,55,363.18255386568,
BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,5,55,357.68521061764,
Sea Otter Classic,2013-04-20,Men Cat 1/2/3/4 Masters 45+,9,24,417.43912334388,
BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,27,57,441.65230509646,
Lion of Fairfax of Los Altos,2013-10-12,45+ B Master Men,15,33,452.83540566804,
Candlestick Repechage,2013-10-20,Master 45+ B,8,46,380.29400497801,
Surf City CX #2,2013-10-27,Men: 45+ B (3/4),12,34,409.55195740332,
Stafford Lake Wildcat,2013-11-3,45+ B Master Men,13,26,443.91505320562,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,10,55,377.41814621774,
Surf City CX #3,2013-11-17,Men: 45+ B (3/4),7,21,416.08300301942,
Surf City CX #4,2013-12-1,Men: 45+ B (3/4),6,23,391.16283450796,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,15,42,403.94213054556,
San Jose Supcat,2013-12-14,45+ B Master Men,4,21,375.24275342758,
2013 NCNCA Cyclocross District Championship,2013-12-29,SINGLE SPEED B MEN 2/3/4,3,7,430.8123794511,
Sea Otter Classic ,2014-04-12,Men Cat 4  ,9,25,407.65918853809,
CCCX #1 Ft. Ord,2014-09-7,SINGLE SPEED B MEN,8,10,483.72808398363,
Vallejo Cougar,2014-10-4,45+ B Master Men,8,26,429.51684686478,
Lion of Fairfax,2014-10-12,45+ B Master Men,5,34,369.4778739131,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,SINGLE SPEED B MEN 500-599,4,5,,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),12,37,409.36372058919,
Stafford lake Wildcat NCCX #3,2014-11-2,45+ B Master Men,12,29,449.8020475246,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,5,45,348.57339240112,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ B,3,29,360.06088710152,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ B 3/4,4,31,357.50136361664,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,5,39,348.58008714083,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ B 3/4,9,29,410.51753010221,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,14,35,436.76870529234,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,SINGLE SPEED B MEN 500-599,2,4,,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 45+,4,29,400.24803664381,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Open,21,29,447.25478061326,
Superpro CX - Oakland,2015-10-10,45+ B Master Men,5,32,405.48590856528,
Superpro CX - Vallejo Night Race,2015-10-17,45+ B Master Men,12,24,470.15287629957,
Surf City #1 Harbor High,2015-10-25,Men 45 B,6,29,386.1692960123,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,13,37,421.47507679698,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,17,46,440.92902629995,
Sierra Point Repechage,2015-11-8,M Men 45+ B,14,34,445.40438956412,
SoCalCross #8 - SLO Cross,2015-11-14,Men 3/4/5 Masters 45-54,7,20,398.83771676862,
Surf City #3 Aptos High,2015-11-15,Men 45 B,5,28,372.2344724266,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,23,45,481.47888951087,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 B,7,27,378.87736280619,
SuperPro CX - San Jose,2015-12-12,45+ B Master Men,6,34,390.07267019999,
CCCX 9 Finale Fort Ord,2016-01-17,SINGLE SPEED B MEN 600-699,3,6,393.51165526599,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B 45+ Cat 3-5,20,33,467.5144852828,
BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),6,38,395.23636074105,
Superpro Vallejo Night Race,2016-10-1,Men B 45+ Masters,5,23,433.46636721349,
Central Coast Cyclocross Series,2016-10-9,Men Single Speed  B Cat 2/3/4,2,4,,
Lobster Cup II,2016-10-22,Masters Men B 45+,5,21,415.81671589655,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),8,36,441.33023147112,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),8,28,424.78290293099,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters B 45+,4,23,398.71304982829,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,9,33,413.01586497603,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4 Single Speed  B,7,7,489.81798622611,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 45+,4,24,408.55688339614,
SURF CITY 3,2017-12-17,Master Men B 45,9,20,451.68925305952,
Central Coast Cyclocross Series,2018-01-6,Men Master  B 45+ Cat 2/3/4,16,25,477.10496862012,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 3/4/5,14,28,470.68185854174,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 55+ A,7,9,487.59852937537,
Central Coast Cyclocross Series,2018-10-14,Men Master  A 55+ Open,7,9,487.59852937537,
SuperPro Stafford Lake,2018-10-21,Men - 55+,8,10,546.35611763125,
Central Coast Cyclocross Series,2019-09-22,Men Master  A 55+ Open,12,12,601.39125447985,
VSRT CX Las Positas College,2019-10-6,Masters Men 55+ A,7,11,450.9202044071,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ B,16,20,594.76273591972,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B60+,10,10,519.09149873143,
