Race Name,Race Date,Category Name,Place,Total Racers,Points
QLD CX Fathers Day Fast Track,2020-09-6,C Grade (Men),1,26,467.5,
2021 AusCycling QLD Cyclocross State Series RD1 – Underwood Park,2021-05-23,B Grade (Men),10,18,400,
2021 AusCycling QLD Cyclocross State Series RD2 @ Ipswich Cycle Park,2021-06-27,B Grade (Men),14,17,437.5,
2021 AusCycling QLD Cyclocross State Series RD3 - EkkaCross,2021-07-10,B Grade (Men),11,14,425.71428571429,
2021 Auscycling QLD Cyclocross State Championships,2021-09-12,Mens Masters 3,4,8,412.87691220238,
2022 AusCycling QLD CX State Series RD3,2022-05-2,Mens B,10,13,443.94219211585,
2022 AusCycling QLD CX State Series RD4 @ Ipswich Cycle Park,2022-05-28,Mens B,7,15,384.07828643461,
QLD CX State Series Round 2,2023-04-30,CX_MB (Open),2,11,373.15230383693,
2023 AusCycling Cyclocross National Series Round 5,2023-06-17,Men's Masters 3,5,9,406.14647062658,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Men's Masters 3,4,10,377.67264835279,
