Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Beg Men CCX,18,41,558.10316660733,
Cross Crusade #1,2008-10-5,Beginner Men CCX,87,147,557.11267605634,
Cross Crusade #2,2008-10-12,Beginner Men CCX,37,112,525.37852785652,
Cross Crusade #6,2008-11-2,Beginner Men CCX,33,111,492.33743878933,
Cross Crusade #7,2008-11-9,Beginner Men CCX,32,136,491.72853736306,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,97,124,674.94786677366,
Portland Cup (USGP),2008-12-7,Beginner/Category C,60,83,589.24186430128,
Starcrossed ,2009-09-19,Master Men 3 35+,66,82,508.53934130803,
Battle at Barlow,2009-09-27,Men C,27,66,515.88269602672,
Cross Crusade #1,2009-10-4,Category C,44,159,481.46468188304,
Cross Crusade #2,2009-10-11,Category C,56,125,529.03482531491,
Cross Crusade #3,2009-10-18,Category C,67,156,518.93390338703,
Cross Crusade #4,2009-10-25,Category C,66,127,545.11237605055,
Cross Crusade #7,2009-11-8,Category C,36,125,461.30269257429,
Cross Crusade #8,2009-11-15,Category C,56,105,519.36440502117,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,132,145,483.59298648935,
Starcrossed,2010-09-19,Cat 4 Men,45,70,590.01510962256,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,54,125,524.05933026503,
Cross Crusade: Rainier High School,2010-10-10,Category C,28,94,457.6804119754,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,41,112,477.19776526458,
Battle at Barlow,2011-09-24,Category C,29,60,514.54449061454,
Cross Crusade #1,2011-10-2,Category C,41,126,481.135769491,
Cross Crusade #2,2011-10-9,Category C,22,79,446.25648873933,
Cross Crusade #3,2011-10-16,Category C,51,133,500.31009998877,
Kruger's Crossing CX Classic,2011-11-20,Singlespeed,39,52,496.31239955274,
GPTB: Het Meer CX Race,2012-09-9,Category C,30,40,608.16210731983,
Battle at Barlow,2012-09-30,Category C,40,51,587.28346638202,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,65,88,543.96751580846,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,DNF,97,620.93648205905,
Battle at Barlow,2015-09-27,Masters Men C 35+,21,48,534.55707500387,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,69,111,579.46179480536,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,52,62,564.22812656786,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,62,118,529.84579511858,
