Race Name,Race Date,Category Name,Place,Total Racers,Points
BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,7,73,435.26944595311,
BB/VP Bar-B Cross,2009-10-11,Men - 04,19,69,463.84427600535,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 30+,10,46,319.00878401511,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,8,75,405.48051489329,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,3,72,355.07826689437,
Indian Lakes Resort CX,2009-11-14,Masters 30+,19,58,352.00020703062,
Indian Lakes Resort CX,2009-11-14,Men - 04,10,74,390.68886589645,
Cyclocross for Life,2009-11-22,Men - Cat 4b,3,75,349.88057321456,
Cyclocross for Life,2009-11-22,Men - 04,3,72,347.47423531844,
Illinois State CX Championship,2009-12-6,Men - 04,2,72,333.64736189814,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,13,75,353.17417502032,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 1/2/3   ,11,18,341.96770273258,
Cyclocross for Life,2010-11-7,Men Cat 3   ,25,47,409.91234366679,
Cyclocross for Life,2010-11-7,Men Cat 1/2/3   ,15,23,324.49778340961,
Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,8,49,282.58803308688,
Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,10,48,317.5313789923,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,10,50,314.98832672819,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 1/2/3   ,16,23,369.66236486016,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 3   ,30,44,431.33896926837,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,5,50,301.87571548563,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,25,44,407.84940558731,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,12,82,303.32911452035,
Illinois Cyclocross Championships,2010-12-5,Men Cat 1/2/3   ,14,28,299.31397424188,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,5,99,244.58547399377,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,92,98,497.30468737183,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,10,92,267.30075824307,
Hopkins Cross,2011-10-2,Men Cat 3  ,19,89,335.74989851178,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,12,85,272.2849752559,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,7,66,295.97979565425,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,5,58,241.21842463885,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,4,70,264.01015280002,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,6,55,235.47523907781,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,5,47,234.35346853339,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,4,70,217.86576147782,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,15,38,274.67563255896,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,8,58,285.71790828499,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 30-99,5,44,268.66053645054,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,12,34,300.12804909516,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 30+,5,15,345.28001307613,
Afterglow - A Cyclocross Race,2012-12-15, FATBIKE Open ,1,5,,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,DNF,56,442.40425252223,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,10,63,318.23171331628,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 1/2/3,4,22,278.55967319864,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,13,57,328.04452063034,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,6,59,290.83732894811,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,9,54,309.37543087914,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,2,57,272.98850418296,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,1,77,280.95038574102,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,8,36,314.60843455676,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,13,92,311.55856417751,
Hopkins Cross,2014-10-5,Men Masters 35+,6,65,276.98971419962,
Campton Cross,2014-11-2,Men Masters 35+,7,57,280.51987163502,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,17,50,312.50190878374,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,25,47,346.63451667279,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,4,54,257.97519580158,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,14,30,327.98883943727,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,2,74,240.03139165674,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 1/2/3,5,21,271.23946230674,
PSI-clocross for Life,2015-11-8,Men Masters 35+,5,48,258.23234270886,
Wheeling Heritage Park CX,2023-11-12,Men Masters 45+,19,45,367.62832983461,
Quarry Cross At The Forge,2023-11-19,Men Masters 45+,12,52,314.36077215942,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,13,48,316.05688442038,
