Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Women's B,9,18,590,
Ed Sander Cyclocross,2006-10-1,Category:               B Women,3,13,544.77777777778,
Lower Allen Classic,2006-11-11,Category:            B Women                   23 ,9,23,569.47005126997,
Capital Cross Classic,2006-12-3,Category:   B Women  starters      18,6,18,554.02181141292,
National Champs Day 1,2006-12-15,Master Women 50-54       5 Starters               ,4,5,,
National Champs Day 3,2006-12-17,Women B                62 Starters                ,29,56,582.22857192633,
Charm City Cross,2007-09-23,Category:     Women 3/4                27         ,14,25,657.36319064495,
Granogue Cross Verge MAC Series #1,2007-10-20,B Women 45+ & U19           31 starters,15,31,585.42638429683,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,WOMEN B,10,10,730.36036053755,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Women Cat3/4                      26 starters,13,23,665.30202430091,
Tacchino Ciclicross,2007-11-4,Women Cat3/4                                      ,5,17,532.37077761415,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Women Category 3/4 (b),3,13,544.18327386839,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Women 50+,1,1,,
Capital Cross Classic,2007-12-2,B Women 45+ and U19,8,28,525.97192991159,
Cross Nationals Day 1,2007-12-13,B Women,21,29,619.6754137933,
Cross Nationals Day 2,2007-12-14,Women 50-54,8,9,,
Charm City Cross,2008-09-21,B WOMEN                     47 Starters,15,40,586.83286840451,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Women,4,23,543.8223645336,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 3/4 Women,10,23,638.07849916808,
Kelley Acres Cross,2008-10-5,Cat 3/4 Women,DNF,20,755.29099651668,
Granogue Cross,2008-10-18,B Women 45+ & U19,19,29,737.25235568134,
City Bikes DCCX,2008-10-26,Cat 3/4 Women,19,38,722.34614791169,
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>B Women 45+ & U19</b>,18,25,723.61041018008,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Women,13,30,661.25854754204,
USGP Mercer Cup Day 1,2008-11-15,Cat 3/4 Women,22,27,686.3116432768,
USGP Mercer Cup Day 2,2008-11-16,Cat 3/4 Women,11,22,623.7774557078,
Tacchino Ciclocross,2008-11-23,Women 3/4,7,18,643.48729861818,
MABRA Cyclocross Championships,2008-11-30,Women's 3-4               14            starters,7,14,616.97982238415,
Capital 'Cross Classic,2008-12-7,Masters 45+,2,6,,
Cross Nationals B Races,2008-12-11,B Women,23,31,652.43469161696,
Cross Nationals Day 2,2008-12-12,Women 55-59,4,10,553.23173157348,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3/4 Masters Women 45+ ,6,15,563.86246665172,
Ed Sander Memorial Cyclocross ,2009-09-27,Women 1/2/3,11,12,571.05796961536,
Winchester Apple Harvest Cross,2009-10-18,Women 1/2/3                   ,5,5,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Women,18,24,546.3620266111,
All Hallows CX,2009-10-31,Women 1/2/3,6,7,,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Masters Women,2,10,491.34161561551,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Women 1/2/3,16,17,587.31581497982,
USGP Mercer Cup Day 1,2009-11-14,Master Women,8,11,552.77412447007,
USGP Mercer Cup Day 2,2009-11-15,Master Women,9,9,,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 1/2/3/ Women,13,16,535.0514325997,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Women,13,15,530.76769647075,
2009 MABRA Cyclocross Championships,2009-11-29,Women 35+,2,3,,
Cross Nationals Day 2,2009-12-11,Women Master 55-59,5,12,525.45323741165,
Hillbilly Hustle V.5,2010-10-3,Women Cat1/2/3   ,15,15,594.50334080469,
Kutztown Cross,2010-11-14,Cat 123 Women,8,8,508.58635913586,
Howard County Double Cross Day 2,2010-11-21,Women 3,13,14,608.50827240074,
Psycho Cross Cyclocross Race,2011-10-8,Women Cat 3  ,8,8,695.70185380718,
Kinder 'Kross,2011-10-30,Cat 3 Women,8,11,582.30108247013,
Schooley Mill Cross,2011-11-13,Women 3/4,19,25,651.97312142755,
Kutztown Cross,2011-11-20,Women Cat 123 Women  ,4,4,,
Capital Cross Classic,2011-12-4,Women Cat 3/4,19,20,686.81037212404,
Geler Votre Cul Cyclocross,2011-12-10,Women 45+,8,11,568.65970581815,
Masters Cyclocross World Championships,2012-01-15,Women 55-59,8,9,527.25044264225,
BCA Cyclocross Challenge,2012-09-16,Women Cat 3  ,7,9,634.97779548622,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Women 45+,13,17,609.81680390286,
Apple Cross,2012-09-28,Women Category3/4  ,11,14,652.46554144566,
Hyattsville CX,2012-10-7,CAT 3-4 WOMEN,11,18,605.49314120784,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3 Women,12,13,712.86439609342,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,DNF,47,705.54699943235,
AACX,2012-10-28,Women Cat 3  ,7,8,611.53376471661,
Patapsco Cross,2012-11-3,Women Cat 3 Open ,11,13,637.36050139729,
Kutztown Cross,2012-11-18,Women's Cat 3/4 SENIOR 19+,19,23,704.04610681753,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3-4 WOMEN,DNF,21,742.85581673823,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Women Cat 3 Open,6,8,619.22084206024,
South Germantown Cyclocross,2013-09-15,Women Cat 3 Open,7,13,595.80314887237,
Charm City Cyclocross Day 1,2013-09-21,Women Masters  45+,10,13,627.22352278635,
Charm City Cyclocross Day 2,2013-09-22,Women Masters Open 45+,10,14,588.14400515458,
Winchester Apple Cross,2013-09-29,MASTERS WOMEN 45+,1,4,,
Seneca Creek Cyclocross - SCCX,2013-10-12,Women Cat 3 Open,4,5,,
DCCX,2013-10-20,Women Masters CAT 1/2/3/4 45+,8,11,637.52987554004,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Women Cat 3 Open,DNF,10,654.08066481083,
Kutztown CX Day 1,2013-11-16,Women 3-4,10,17,621.84397665517,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Women Masters 45+ Cat 3/4,2,4,,
Charm City Cyclocross Day 1,2014-09-20,Women 45+ Masters,13,15,619.30859126177,
DCCX Day 2,2014-10-19,Women Masters 45+ Cat 1/2/3/4,3,9,571.07020692173,
AACX at South River Farm,2014-10-26,Women Masters 45+ Cat 3/4,1,4,,
Kutztown CX Day 2,2014-11-16,Women 45+ Masters,4,8,529.19080704368,
South Germantown Cyclocross Weekend,2014-11-22,Women Masters 45+ Cat 3/4,5,9,642.42728862864,
MABRA Cyclocross Championship,2014-11-30,Women Masters 35+ Cat 1/2/3/4,9,13,644.11913200313,
Howard County Biketoberfest Cross,2015-10-31,Masters 3/4 Women 45+,2,5,,
Kutztown CX Day 2,2015-11-15,Women 45+ Masters,7,10,624.97680552971,
Ed Sander Memorial CX,2016-11-6,Women Master Men 55+ 45+,28,1,,
Winchester Apple Cross Day 1,2016-11-19,Women Cat3/4 Master Intermediate 45+,3,5,,
MABRA CX Championships,2016-11-27,Women Cat3/4 Master Intermediate 45+,6,7,655.14260470719,
Nittany Lion Cross Day 2,2017-09-17,Women Masters 40+,12,14,640.74793187636,
South Germantown Cross,2017-11-11,Men Masters 65+ 65+,3,4,,
S'ville Bikes Cross Race,2017-11-18,Women Cat3/4/5 Master  45+ 3/4/5 45+,2,2,,
MABRA CX Championships,2017-11-26,Women Cat3/4/5 Master  35+ 3/4/5 35+,8,9,695.48543229851,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Master 40+ 40+ Cat3/4,3,4,,
Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Masters 40+,5,9,634.71099839082,
SykeloCross Day 1,2018-09-22,Women Cat3/4/5 Master  45+ 3/4/5 35+,4,5,,
BiketoberfestCX,2018-10-27,Women Cat3/4/5 Master  45+ 3/4/5 35+,1,1,,
Ed Sander Memorial Cyclocross,2018-11-4,Women Master  45+ 1/2/3/4 45+,8,8,631.39967927809,
Rockburn Cross,2018-11-11,Women Cat 4,14,16,703.60359545873,
South Germantown Cross,2018-11-25,Women Cat3/4/5 Master  45+ 3/4/5 35+,2,3,,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Master 60+ 60+,1,2,,
Capital 'Cross Classic,2018-12-2,Women Cat 4,12,18,650.07678595026,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 65-69,3,5,,
Nittany Lion Cross Day 1,2019-09-14,Women Masters 40+ Cat4/5,4,5,,
Nittany Lion Cross Day 2,2019-09-15,Women Masters 40+ Cat4/5,7,12,651.62931088477,
Reckless Cross at Redgate,2019-09-22,Women Cat3/4/5 Master  45+ 3/4/5 35+,4,5,,
AACX at South River Farm,2019-10-5,Women Cat3/4/5 Master  45+ 3/4/5 35+,1,2,,
Charm City Cross Day 1,2019-10-12,Women Open Cat4/5,29,35,727.4303524549,
BiketoberfestCX,2019-10-26,Women Cat3/4/5 Master  45+ 3/4/5 35+,5,5,,
Ed Sander Memorial CX,2019-11-3,Women Master  45+ 45+,9,10,643.15583504992,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Master 50+ 50+,7,8,570.66267916989,
South Germantown Cyclocross,2019-11-10,Men Masters 65+ 65+,8,9,730.08703469042,
Rockburn Cross,2019-11-17,Women Cat 4,17,19,699.40190835064,
Nittany Lion Cross,2021-09-26,Women Cat 4/5 40+,DNF,4,,
Charm City Cross,2021-10-2,Women 60+,1,4,,
Hyattsville Cyclocross,2021-10-10,Women  4 Cat,7,9,661.25675609908,
Ed Sander Mem. CX,2021-10-24,Women Cat 4,7,10,630.60362543192,
South Germantown Cross,2021-11-7,Women Master  50+ 50+,8,8,658.49182027463,
Rockburn Cross,2021-11-14,Women Cat 4,12,14,676.12270989748,
BYC Frosty Cross,2021-11-20,Women Master 50+ 50+,9,9,684.240236775,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Women Master  50+ 50+,6,6,528.01798983396,
Charm City Cross Day 2,2022-10-2,Women 60+,2,2,,
Hyattsville CX,2022-10-9,Women Cat 4,19,20,707.36796573858,
Ed Sander Mem. CX,2022-10-16,Women Cat 4,11,12,643.22494772525,
AACX at South River Farms,2022-10-29,Women Master  50+ 50+,8,8,666.62651670674,
BYC Frosty Cross,2022-11-5,Women Master 50+ 50+,8,8,647.03569394182,
South Germantown Cross,2022-11-6,Women Master  50+ 50+,5,5,,
Rockburn Cross,2022-11-13,Women Cat 4,7,8,659.06134731946,
Falkorbug Cross,2022-11-20,Women Master  45+ 45+,12,14,671.44549240783,
Falkorburg Cross,2023-09-10,Women Cat4/5 Beginner,DNF,15,707.26822539518,
Hyattsville CX,2023-10-8,Women Cat 4 Intermediate,15,16,721.72751724317,
AACX at South River Farms,2023-10-14,Women Master 60+ 40+,2,2,,
Ed Sander Mem. CX,2023-10-15,Women Cat 4 Intermediate,19,20,757.19554323907,
Rockburn Cross,2023-11-12,Women Cat 4 Intermediate,12,12,755.79448579767,
Frosty Cross,2023-11-18,Women Master 50+ 50+,10,10,631.70796216191,
