First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Schaefer,Grafton PumpkinCross,2015-10-17, Pro/Cat 1/2/3,9,17,382.74795393801,
Daniel,Schaefer,Flyover Silver Creek ,2015-09-12, Pro/Cat 1/2/3,11,21,311.35465355612,
Derek,Moran,Cam-Rock Cross,2014-11-8,Elite Cat 4,58,66,674.65380191111,
Derek,Moran,Cam-Rock Cross,2014-11-8,Master 35+ Cat 4,11,14,559.61169516437,
Ben,Schreiber,Halloween Classic,2014-10-25, Cat 1/2,17,18,506.95297052732,
Derek,Moran,Gordeldiercross,2014-10-19,Elite Cat 4,23,44,532.19287322724,
Derek,Moran,Gordeldiercross,2014-10-19,Master 35+ Cat 4,8,20,520.58751191168,
Derek,Moran,Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 4,12,22,538.74735590963,
Derek,Moran,Grafton PumpkinCross,2014-10-11,Men  Category 4,25,55,527.06680435348,
Daniel,Schaefer,FLY OVER SILVER CREEK,2014-10-5,Men  Pro/Cat 1/2,9,12,404.5812406187,
Ben,Schreiber,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,27,91,397.90254683794,
Daniel,Schaefer,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,48,91,422.3211514891,
Ben,Schreiber,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,81,100,471.00154593345,
Derek,Moran,Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4,22,24,691.76767485152,
Derek,Moran,Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4 Masters 35+  35+,9,10,584.97528571677,
Derek,Moran,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,21,45,536.90334480138,
Derek,Moran,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,32,48,598.00258628833,
Derek,Moran,Booty Cross,2013-11-24,Men Category 4,24,29,583.64085078421,
Derek,Moran,Booty Cross,2013-11-24,Men Category 4 Masters 35+  35+,5,9,534.4448746636,
Derek,Moran,Kringle Kross,2013-11-17,Men Category 4,22,36,591.82820126544,
Derek,Moran,Kringle Kross,2013-11-17,Men Category 4 Masters 35+  35+,10,22,519.64130287463,
Derek,Moran,Cam-Rock CX Classic,2013-11-9,Men Category 4,32,50,574.06043112895,
Derek,Moran,Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 35+  35+,8,21,513.92211357682,
Ben,Schreiber,Battle of Waterloo CX,2013-11-3,Men Category 3,7,21,386.25024411979,
Derek,Moran,Battle of Waterloo CX,2013-11-3,Men Category 4,24,31,577.25847240549,
Derek,Moran,Battle of Waterloo CX,2013-11-3,Men Category 4 Masters 35+  35+,7,8,571.18237469239,
Derek,Moran,Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4,22,43,540,
Derek,Moran,Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 35+  35+,13,18,588.02669365309,
Ben,Schreiber,Estabrook Park Cyclocross Classic,2013-11-2,Men Category 3,13,16,487.67356122657,
Ben,Schreiber,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 3,8,35,361.92740991909,
Ben,Schreiber,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,30,79,372.36538702297,
Daniel,Schaefer,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,38,79,398.84430394586,
Ben,Schreiber,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,69,88,469.75008074647,
Daniel,Schaefer,Sheboygan Bicycle Company Classic,2013-09-7,Men Pro/Cat 1/2/3,12,19,373.95736736995,
Jon,Wienandt,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,50,63,437.53360578884,
Jon,Wienandt,North Carolina Grand Prix Day 2,2012-12-16,Men Single Speed  ,7,25,368.71193251289,
Jon,Wienandt,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,64,71,433.72091406519,
Jon,Wienandt,North Carolina Grand Prix ,2012-12-15,Men Single Speed  ,17,18,523.38490929654,
Jon,Wienandt,Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Single Speed ,13,27,414.19023945506,
Jon,Wienandt,Charleston Cyclocross Doubleheader Day 2,2012-12-9,Men Cat 3 / 4 Master ,2,18,336.26703822934,
Jon,Wienandt,Charleston Cyclocross Doubleheader Day 1,2012-12-8,Men Cat 3 / 4 Master ,14,26,400,
Jon,Wienandt,Serenbe CX,2012-12-2,Cat 3,15,33,389.65273176976,
Jon,Wienandt,Serenbe CX,2012-12-2,Single Speed,5,22,350.00838652233,
Jon,Wienandt,Boundary Waters CX,2012-11-18,Cat 3 Men,5,31,350.03440915822,
Jon,Wienandt,Boundary Waters CX,2012-11-18,Singlespeed,3,16,341.96014768731,
Jon,Wienandt,Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3/4/5 Single Speed ,4,16,377.08443710214,
Jon,Wienandt,Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,25,37,434.81025089626,
Tyler,Stein,Cam-Rock CX Classic,2012-11-10,Men Elite Category 3  ,10,35,353.69490252306,
Daniel,Schaefer,Cam-Rock CX Classic,2012-11-10,Men Pro/Cat 1/2  ,18,25,397.69849290555,
Jon,Wienandt,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Singlespeed,4,16,348.27942678563,
Jon,Wienandt,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 3,10,28,373.02003023365,
Jon,Wienandt,Elks Aidmore Backwoods Cyclocross,2012-11-3,Singlespeed,6,15,384.61741168928,
Jon,Wienandt,Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 3 Men,8,18,406.19032223071,
Tyler,Stein,Estabrook Park Cyclocross,2012-11-3,Men Elite Category 3  ,13,25,393.66249130182,
Jon,Wienandt,Savannah Superprestige Day 1,2012-10-28,Mixed Cat 1/2/3/4 Single Speed ,3,13,357.8783358914,
Jon,Wienandt,Savannah Superprestige Day 1,2012-10-28,Men 3  ,6,20,377.99536528003,
Jon,Wienandt,Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Single Speed ,10,15,424.18540213258,
Jon,Wienandt,Savannah Superprestige Day 2,2012-10-27,Men Cat 3  ,6,24,362.93718314623,
Tyler,Stein,Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,8,42,338.05711195848,
Nicholas,Sabel,Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,12,42,357.1164621251,
Jon,Wienandt,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Single Speed ,5,15,379.02229483178,
Jon,Wienandt,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,6,28,348.36836181059,
Tyler,Stein,Sun Prairie Cup,2012-10-21,Men  Category 3  ,9,38,351.81418675728,
Jon,Wienandt,Cyclocross in the Sandhills,2012-10-20,Men Single Speed  00-99,6,17,335.65933497686,
Jon,Wienandt,Cyclocross in the Sandhills,2012-10-20,Men CX3  ,12,35,399.00371310845,
Ross,Jacques,Noyes Park Cross,2012-10-20,Men Elite Category 4  ,17,37,490.10390775783,
Tyler,Stein,Noyes Park Cross,2012-10-20,Men Elite Category 3  ,6,27,346.26857748321,
Jon,Wienandt,Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Single Speed ,7,21,406.82059664109,
Jon,Wienandt,Jim R Miller CX ,2012-10-14,Men Cat 3  ,8,34,358.19039498747,
Tyler,Stein,FurtherCross,2012-10-14,Men Elite Category 3  19-29,1,32,309.71467239182,
Jon,Wienandt,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Single Speed ,9,15,418.36181529678,
Jon,Wienandt,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,15,30,423.78807889799,
Nicholas,Sabel,River Hill Park CX,2012-10-7,Men Elite Category 3  ,8,22,369.64409729793,
Tyler,Stein,River Hill Park CX,2012-10-7,Men Elite Category 3  ,11,22,392.83673682033,
Nicholas,Sabel,CrosstheDomes,2012-10-6,Men Elite Category 3  ,10,58,349.53056221101,
Tyler,Stein,CrosstheDomes,2012-10-6,Men Elite Category 3  ,11,58,352.33441986596,
Nicholas,Sabel,E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,9,49,344.1022042683,
Tyler,Stein,E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,12,49,353.96201182117,
Ross,Jacques,E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,54,57,673.22495925633,
Nicholas,Sabel,Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 3  ,14,28,378.75887283362,
Tyler,Stein,Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,18,41,397.74641329552,
Jon,Wienandt,Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,19,41,406.66993154523,
Jon,Wienandt,Cross Nationals Day 1,2012-01-4,Men Single Speed  ,33,49,428.80177311137,
Jon,Wienandt,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Single Speed ,6,9,441.33555941153,
Jon,Wienandt,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 4  ,2,20,412.03976607891,
Jon,Wienandt,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Single Speed ,10,15,446.28062298851,
Jon,Wienandt,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 4  ,2,39,360.72936188043,
Jon,Wienandt,Badger Cross Day 2,2011-12-11,Men Singlespeed  19-29,4,8,465.89886411037,
Tyler,Stein,Badger Cross Day 2,2011-12-11,Men Category 4  19-29,2,22,356.35768492288,
Jon,Wienandt,Badger Cross Day 2,2011-12-11,Men Category 4  19-29,5,22,387.6133336957,
Tyler,Stein,Badger Cross,2011-12-10,Men Category 4  19-29,1,21,355.06971732329,
Jon,Wienandt,Badger Cross,2011-12-10,Men Category 4  19-29,7,21,426.36090276182,
Tyler,Stein,Wizard Cross,2011-12-4,Men Category 4  19-29,1,34,348.47735054989,
Jon,Wienandt,Wizard Cross,2011-12-4,Men Category 4  19-29,8,34,417.4780361504,
Daniel,Schaefer,Wiscon State Cyclocross Championships,2011-11-20,Men Pro/Cat 1/2  19-29,18,21,365.22030158368,
Tyler,Stein,Wiscon State Cyclocross Championships,2011-11-20,Men Category 4  19-29,3,42,358.14710385784,
Jon,Wienandt,Wiscon State Cyclocross Championships,2011-11-20,Men Category 4  19-29,10,42,418.57321293887,
Daniel,Schaefer,Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,3,39,297.11835586103,
Ben,Schreiber,Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,23,39,422.41241500528,
Tyler,Stein,Silver Lake Border Battle,2011-11-13,Men Category 4  19-29,2,27,363.89318577842,
Jon,Wienandt,Silver Lake Border Battle,2011-11-13,Men Category 4  19-29,8,27,436.83007548456,
Daniel,Schaefer,Silver Lake Border Battle,2011-11-13,Men Category 3  19-29,6,19,351.95737603227,
Daniel,Schaefer,UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,4,41,313.99436875168,
Nicholas,Sabel,UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,12,41,357.63613768681,
Ben,Schreiber,UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,27,41,439.46445444017,
Jon,Wienandt,UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,1,53,346.56668427153,
Tyler,Stein,UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,3,53,359.45671636473,
Tyler,Stein,PSI-clocross for Life,2011-11-6,Men Cat 4  ,20,96,382.67270696717,
Daniel,Schaefer,Estabrook Park Cyclocross,2011-11-5,Men Cat 3  ,2,35,285.93127397265,
Ben,Schreiber,Estabrook Park Cyclocross,2011-11-5,Men Cat 3  ,14,35,377.18625479453,
Daniel,Schaefer,Sheboygan Bicycle Company Classic,2011-10-30,Men Cat 3  19-29,1,8,326.30218755427,
Nicholas,Sabel,Sheboygan Bicycle Company Classic,2011-10-30,Men Cat 3  19-29,5,8,389.8730610375,
Ben,Schreiber,Sheboygan Bicycle Company Classic,2011-10-30,Men Cat 3  19-29,6,8,405.7657794083,
Daniel,Schaefer,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,3,50,282.90439322751,
Ben,Schreiber,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,21,50,387.82050024347,
Jon,Wienandt,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,10,60,410.39528713181,
Tyler,Stein,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,11,60,416.87552277522,
Tyler,Stein,Sun Prairie Cup,2011-10-23,Men Category 4  19-29,4,37,388.79140606877,
Jon,Wienandt,Sun Prairie Cup,2011-10-23,Men Category 4  19-29,6,37,411.1639177469,
Daniel,Schaefer,Sun Prairie Cup,2011-10-23,Men Category 3  19-29,4,38,308.26175140013,
Ben,Schreiber,Sun Prairie Cup,2011-10-23,Men Category 3  19-29,26,38,447.3567157628,
Tyler,Stein,Doyne Park Cross,2011-10-22,Men Category 4  19-29,4,28,404.86362106738,
Daniel,Schaefer,Doyne Park Cross,2011-10-22,Men Category 3  19-29,4,28,314.41225755442,
Nicholas,Sabel,Doyne Park Cross,2011-10-22,Men Category 3  19-29,14,28,388.6804167395,
Ben,Schreiber,Doyne Park Cross,2011-10-22,Men Category 3  19-29,18,28,418.38768041354,
Tyler,Stein,Further Cross,2011-10-15,Men Category 4  19-29,10,62,400.6921142325,
Jon,Weinandt,Further Cross,2011-10-15,Men Category 4  19-29,11,62,407.65750852088,
Nicholas,Sabel,Further Cross,2011-10-15,Men Category 3  19-29,10,38,351.43669249348,
Tyler,Stein,UW-Whitewater Cross,2011-10-8,Men Category 4  19-29,4,46,404.50126838896,
Jon,Wienandt,Grafton PumpkinCross,2011-10-8,Men Category 4  19-29,5,37,400.59648812008,
Tyler,Stein,Grafton PumpkinCross,2011-10-8,Men Category 4  19-29,10,37,458.68128473671,
Daniel,Schaefer,Grafton PumpkinCross,2011-10-8,Men Category 3  19-29,1,25,298.3815279436,
Ben,Schreiber,Grafton PumpkinCross,2011-10-8,Men Category 3  19-29,15,25,416.9364120094,
Michael,Buelter,Grafton PumpkinCross,2011-10-8,Men Category 3  19-29,20,25,459.2774420329,
Nicholas,Sabel,River Hill Park CX,2011-10-2,Men Category 4  19-29,1,31,417.56402717255,
Daniel,Schaefer,River Hill Park CX,2011-10-2,Men Category 3  19-29,1,24,302.93453875277,
Ben,Schreiber,River Hill Park CX,2011-10-2,Men Category 3  19-29,15,24,402.78432254518,
Chad,Wilsing,River Hill Park CX,2011-10-2,Men Masters 35+ Category 4  35-99,8,16,540,
Nicholas,Sabel,CrosstheDomes,2011-10-1,Men Category 4  19-29,5,63,379.66071243347,
Tyler,Stein,CrosstheDomes,2011-10-1,Men Category 4  19-29,15,63,439.04563375441,
Jon,Weinandt,CrosstheDomes,2011-10-1,Men Category 4  19-29,19,63,462.79960228278,
Daniel,Schaefer,CrosstheDomes,2011-10-1,Men Category 3  19-29,3,43,301.23604749537,
Ben,Schreiber,CrosstheDomes,2011-10-1,Men Category 3  19-29,18,43,370.9544978703,
Michael,Buelter,CrosstheDomes,2011-10-1,Men Category 3  19-29,35,43,449.96874162856,
Chad,Wilsing,CrosstheDomes,2011-10-1,Men Masters 35+ Category 4  35-99,16,24,565.91051360798,
Daniel,Schaefer,Wisconsin State CX,2010-11-21,Cat 3,12,41,350.69947634407,
Ben,Schreiber,Wisconsin State CX,2010-11-21,Cat 4,8,52,407.92665862061,
Ben,Schreiber,Sun Prairie Cup CX,2010-11-14,Cat 4,8,45,421.18063728214,
Daniel,Schaefer,Sun Prairie Cup CX,2010-11-14,Cat 3,7,37,333.66084189008,
Ben,Schreiber,Estabrook Park Cyclocross,2010-11-6,Cat 4,10,50,432.3130623088,
Daniel,Schaefer,Estabrook Park Cyclocross,2010-11-6,Cat 3,8,34,334.95951566296,
Daniel,Schaefer,Wizzard Cross,2010-10-31,Cat 3,6,40,331.7444710109,
Ben,Schreiber,Wizzard Cross,2010-10-31,Cat 4,8,49,433.91208184042,
Daniel,Schaefer,Washington Park Cross,2010-10-30,Cat 3,10,34,348.15996135493,
Ben,Schreiber,Washington Park Cross,2010-10-30,Cat 4,7,53,386.55071402216,
Daniel,Schaefer,Pumpkin Cross,2010-10-9,Cat 3,19,32,409.32413362951,
Ben,Schreiber,Pumpkin Cross,2010-10-9,Cat 4,17,50,473.64662466261,
Daniel,Schaefer,Cross the Domes,2010-10-2,Cat 3,11,48,348.39080901951,
Ben,Schreiber,Cross the Domes,2010-10-2,Cat 4,49,68,618.99235945123,
Daniel,Schaefer,No Good Double Cross,2010-09-18,Cat 3,20,45,411.93881101122,
Ben,Schreiber,No Good Double Cross,2010-09-18,Cat 4,8,43,453.73137685367,
Shawn,Meinke,Jingle Cross Rock #2,2008-11-30,Masters 35+,10,31,354.9487414956,
Shawn,Meinke,Jingle Cross Rock #1,2008-11-29,Masters 35+,5,42,290.33957643451,
