Race Name,Race Date,Category Name,Place,Total Racers,Points
Veloce's Battle at Barlow CCX,2006-10-8,Men B,30,54,405.4189816483,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,27,77,,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,8,67,,
Cross Crusade - Barton Park,2007-11-4,Men B,11,75,,
Cross Crusade - Estacada,2007-11-11,Men B,17,84,,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,19,73,,
Cross Crusade #2,2008-10-12,Category B,41,102,441.55267470265,
Cross Crusade #4,2008-10-25,Category B,30,77,408.41852372881,
Cross Crusade #6,2008-11-2,Category B,25,98,359.36133999673,
Cross Crusade #7,2008-11-9,Category B,14,88,356.95757889314,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,20,95,361.51908936017,
Portland Cup (USGP),2008-12-6,Men B,33,94,397.12596962788,
Cross Crusade #2,2009-10-11,Category B,11,99,336.45149465268,
Cross Crusade #4,2009-10-25,Category B,14,100,344.22304976543,
Cross Crusade #5,2009-10-31,Category B,5,67,330.2608236009,
Cross Crusade #6,2009-11-1,Category B,14,78,356.5223810075,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat B,9,36,351.2096413917,
Cross Crusade #8,2009-11-15,Category B,14,69,343.81877513749,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,15,94,315.6778280628,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,24,90,340.73491812891,
Battle at Barlow,2010-09-26,Category B,26,41,427.57976573434,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),3,84,307.24949936605,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,12,117,340.58481722139,
Cross Crusade: Rainier High School,2010-10-10,Category B,8,89,331.9286562747,
Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),5,60,340.64977777997,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,28,96,359.89797735333,
Blind Date at the Dairy,2010-10-20,Category B,4,58,334.7980329745,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,6,88,307.50180878754,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,14,61,342.49487999056,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,58,65,505.9100556475,
SCHOOL YARD CROSS,2010-11-6,MEN 3,6,31,370.23101213297,
Cross Crusade: Barton Park,2010-11-14,Category B,8,69,319.90440504499,
OBRA CCX Championship,2010-11-20,Category B,5,34,312.88194629153,
USGP of Cyclocross Day One,2010-12-4,Cat B,15,75,317.87610565854,
Frisco CX #1,2011-10-1,Men 3,5,27,371.36396107227,
Frisco CX #1,2011-10-1,Men 3,6,27,371.36396107227,
USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,16,67,321.64626196732,
USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,17,67,321.64626196732,
USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,20,59,355.04220213708,
USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,21,59,355.04220213708,
Blue Sky Velo Cup CX,2011-10-15,Men 3,8,31,376.03216186767,
Excel Sports Monarch High Cross,2011-10-16,Men 3,5,30,345.21843229271,
GPMC: Het Meer CX Race,2011-10-22,Category B,1,19,313.15247856807,
Cross Crusade #4,2011-10-23,Category B,2,78,294.2423707715,
Colorado Cross Cup,2011-10-29,Men 3,9,34,372.19691966474,
Boulder Cup,2011-10-30,Men 3,13,37,364.20539490835,
CYCLO X Broomfield,2011-11-13,Men 3,10,10,491.50252053347,
Castle Cross,2011-11-20,Men 3,6,12,394.48185632281,
CYCLO X Louisville,2011-12-3,Men 3,7,16,374.63728867102,
Boulder Racing CX - Lyons,2011-12-11,Men 3,11,13,424.2391529291,
Alpha Cross - Day 1,2011-12-17,Men 3,12,30,371.01991663733,
Boulder Racing CX #2,2012-09-22,Men 3 Senior ,3,30,335.59803083168,
Back to Basics Cyclocross Series,2012-09-26, Mens B  ,6,40,348.62948306274,
Adrenalin Cross,2012-09-30,Men 3 Senior ,3,20,339.91401487329,
Back to Basics Cyclocross Series,2012-10-3,  Mens B ,3,36,355.40633314794,
Frisco Cross,2012-10-6,Men  Master 35+ 3,23,31,435.87965826615,
Frisco Cross,2012-10-6,Men 3 Senior ,4,24,328.20950804926,
Back to Basics Cyclocross Series,2012-10-10,Mens B  ,8,39,358.31918230602,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,23,75,341.04439339427,
Boulder Racing CX #5,2012-12-8,Men SM 3  ,13,28,382.51882742187,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,10,47,331.85585626493,
Back to Basics Cyclocross Series,2013-09-25,B Men,10,74,360.18203934499,
Primalpalooza,2013-10-6,Men  SM 3,1,22,339.80662756591,
Back to Basics Cyclocross Series,2013-10-9,B Men,4,58,334.96210370708,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,2,59,325.53340739997,
Cross of the North #2,2013-10-19,Men SM 3,4,21,348.03602549742,
Cyclo X Xilinx,2013-10-26,Men SM 3,7,37,338.38969129135,
Cyclo X Interlocken,2013-11-9,Men SM 3,9,32,366.02038139916,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,12,46,370.79856584973,
Back to Basics Cyclocross 2014,2014-09-24,Men A,18,32,384.27299004531,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,1,53,321.52225137866,
Cross of the North Day 3,2014-10-12,Men SM 3,10,19,427.41279081859,
Cowboy Cross ,2014-10-18,Men SM 3,5,25,339.94942884449,
Cyclo X Interlocken,2014-10-25,Men SM 3,22,30,470.19624365696,
Schoolyard Cross,2014-11-1,Men SM 3,7,12,414.36324565838,
Mile High Urban CX Chaos,2014-11-16,Men Mens B,6,21,379.36433781753,
Cyclo X Louisville,2014-11-22,Men SM 3,11,42,361.25991509527,
Turkey Cross,2014-11-29,Men SM 3,DNF,23,464.34798340469,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,6,46,344.42629556444,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,2,48,325.64810281943,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men A,21,47,352.90817660319,
Primalpalooza,2015-10-4,Men SM 3,6,36,349.41619512184,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men A,15,40,342.20293790099,
US Open of Cyclocross Day 2,2015-10-18,Men SM 3,10,47,349.47914739407,
Cyclo X Flatirons,2015-10-25,Men SM 3,13,33,392.22827318865,
Schoolyard Cross,2015-10-31,Men SM 3,6,26,368.17997855614,
Cyclo X Sienna Lake,2015-11-14,Men SM 3,12,41,366.63383177441,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men A,9,18,342.49768056823,
Primalpalooza,2016-09-18,Men SM 3,5,14,389.23754403543,
Back 2 Basics Cyclocross #6,2016-09-28,A Men,23,39,377.64155183197,
Back 2 Basics Cyclocross #6,2016-09-28,B Men,10,30,413.96310292695,
Cyclo X Louisville,2016-11-19,Men SM 3,19,32,421.96821543721,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 3,1,29,365.53074821698,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM 3,4,15,362.4705765612,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,1,58,339.2598006953,
Cyclo X Westminster,2018-11-17,Men SS,13,26,350.86518862825,
Modern Market CX,2019-09-14,MM 40+ 3,1,19,331.54012793762,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+ 3,18,28,439.51414659864,
