First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cody,Kaiser,Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,4,31,182.44293855119,
Cody,Kaiser,Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,4,28,183.16504147781,
Cody,Kaiser,Central Coast Cyclocross Series,2016-12-31,Men Elite  A Open,4,15,199.39982230358,
Cody,Kaiser,The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,5,39,181.63478096394,
Cody,Kaiser,The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,15,41,204.32760355429,
Cody,Kaiser,KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,11,51,186.72826894328,
Cody,Kaiser,Trek CXC Cup,2016-09-18,Men  ELITE,25,48,211.51054880456,
Cody,Kaiser,Trek CXC Cup,2016-09-17,Men  ELITE,19,43,207.43608749828,
Cody,Kaiser,The Derby City Cup Day 2,2015-11-8,Men Elite UCI,16,56,196.2585475798,
Cody,Kaiser,The Derby City Cup Day 1,2015-11-7,Men Pro UCI,22,61,222.75923746731,
