Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,144676,Gerben,Kuypers,,01:00:40,,168.7866351771,168.7866351771,
Men Elite,2,108598,Sandy,Dujardin,,+24,,231.18758591813,172.09914125031,
Men Elite,3,149619,Loris,Rouiller,CROSS TEAM LEGENDRE,+31,,191.01296988112,173.50799003706,
Men Elite,4,129687,Yentl,Bekaert,BALOISE TREK LIONS,+32,,191.42335646083,174.91683882382,
Men Elite,5,76443,Romain,Seigle,,+32,,220,176.32568761058,
Men Elite,6,24105,Steve,Chainel,CROSS TEAM LEGENDRE,+01:04,515813,207.3366969543,177.73453639733,
Men Elite,7,178514,Valentin,Guillaud,,+01:14,,184.30851738029,179.14338518409,
Men Elite,8,42275,Arnold,Jeannesson,,+01:14,,220,180.55223397084,
Men Elite,9,116008,Thomas,Bonnet,,+01:20,,220,181.9610827576,
Men Elite,10,121976,Quentin,Navarro,TEAM MOTRIO SAFIR GANOVA,+01:33,,216.05964918088,183.36993154435,
Men Elite,11,100270,Joshua,Dubau,,+01:52,,155.31288963348,184.77878033111,
Men Elite,12,108609,Thibault,Daniel,TEAM FIMA - RDV BIKESHOP ALIAN,+01:59,,214.91872779358,186.18762911786,
Men Elite,13,119088,Tony,Periou,,+02:15,,174.43901475775,187.59647790462,
Men Elite,14,129557,Valentin,Remondet,TEAM CX TPM,+02:15,,209.8088682829,189.00532669138,
Men Elite,15,162763,Aurélien,Philibert,PODIOCOM CX,+02:28,,202.59667972961,190.41417547813,
Men Elite,16,129569,Victor,Thomas,,+02:41,,247.7758754769,191.82302426489,
Men Elite,17,108627,Lucas,Deloison,TEAM CX TPM,+02:48,,203.22751483716,193.23187305164,
Men Elite,18,149486,Cyprien,Gilles,,+03:06,,211.68928413023,194.6407218384,
Men Elite,19,121971,Eddy,Fine,,+03:17,,223.02193368109,196.04957062515,
Men Elite,20,147010,Sander,De vet,,+03:27,,207.84374789178,197.45841941191,
Men Elite,21,100269,Lucas,Dubau,,+03:42,,215.38228239909,198.86726819867,
Men Elite,22,149493,Hugo,Boulanger,,+03:50,,227.37946210835,200.27611698542,
Men Elite,23,91375,Yan,Gras,PODIOCOM CX,+03:57,,205.63529224539,201.68496577218,
Men Elite,24,149637,Lorenzo,Marasco,SEBMOTOBIKES CX TEAM,+04:26,,211.27447020276,203.09381455893,
Men Elite,25,149482,Louis,Jumeaux,,+04:43,,261.01232691725,204.50266334569,
Men Elite,26,203425,Nicolas,Reculeau,,+04:54,,216.83460116729,205.91151213244,
Men Elite,27,146996,Federico,Ceolin,,+05:05,,247.7455289257,207.3203609192,
Men Elite,28,115014,Julien,Farnier,,+05:16,,244.00922078944,208.72920970595,
Men Elite,29,203424,Aloïs,Falenta,,+05:38,,191.09772769097,210.13805849271,
Men Elite,30,152717,Maximilien,Andreo,,+05:50,,256.45790542084,211.54690727947,
Men Elite,31,212473,Maël,Savignard,,+06:03,,220,212.95575606622,
Men Elite,32,119973,Audric,Pasquet,ALBI VELO SPORT LEROY MERLIN TEAM CROSS,+06:15,,224.99277236125,214.36460485298,
Men Elite,33,129539,Mickaël,Crispin,CROSS TEAM LEGENDRE,+06:27,,244.04566114589,215.77345363973,
Men Elite,34,129468,Dylan,Vasnier,,+06:56,,248.00695177062,217.18230242649,
Men Elite,35,152698,Yvonnick,Lauger,,LAP,,237.43721807203,218.59115121324,
Men Elite,36,42277,Ludovic,Renard,,LAP,,223.31560029111,220,
Men Elite,37,152725,Joris,Delbove,,LAP,,184.37909580443,221.40884878676,
Men Elite,38,108351,Sébastien,Havot,ARDENNES CROSS TEAM GECIBAT,LAP,,226.42684498542,222.81769757351,
Men Elite,39,202155,Thibaut,Pontreau,,LAP,,295.59647438709,224.22654636027,
Men Elite,40,129524,Teddy,Hubert,,LAP,,267.35527749226,225.63539514702,
Men Elite,41,149465,Théo,Gueret,,LAP,,264.61051256339,227.04424393378,
Men Elite,42,212626,Bertrand,Serieys,,LAP,,220,228.45309272053,
Men Elite,43,121994,Maxime,Gagnaire,,LAP,,238.80754366531,229.86194150729,
Men Elite,44,132536,Enzo,Chopineaux,,LAP,,263.00507049282,231.27079029405,
Men Elite,45,121944,Steven,Delprat,,LAP,,282.73242688901,232.6796390808,
Men Elite,46,196970,Loïc,Bruetsch,,LAP,,266.24205551886,234.08848786756,
Men Elite,47,162820,Julien,Nugue,,LAP,,337.3442948948,235.49733665431,
Men Elite,48,147018,Tom,Rossion,,LAP,,249.61266596628,236.90618544107,
Men Elite,49,212771,Tanguy,Franchini,,LAP,,220,238.31503422782,
Men Elite,50,129461,Elouan,Baron,,LAP,,256.31534320837,239.72388301458,
Men Elite,51,154880,Clement,Deret langlais,,LAP,,433.31706377309,241.13273180133,
Men Elite,52,212625,Romain,Truchot,,LAP,,220,242.54158058809,
Men Elite,53,212630,Pierre jean,Duval,,LAP,,220,243.95042937485,
Men Elite,54,149468,Romaric,Plauche,,LAP,,292.90608902924,245.3592781616,
Men Elite,55,175315,Rodolphe,Lestievent,,LAP,,220,246.76812694836,
Men Elite,56,212627,Stanislas,Cornet,,LAP,,220,248.17697573511,
Men Elite,57,136644,Florentin,Cadeau,,LAP,,297.7852349382,249.58582452187,
Men Elite,58,154846,Clément,Duquet,,LAP,,220,250.99467330862,
Men Elite,59,129617,Thomas,Bagou,,LAP,,288.19866426342,252.40352209538,
Men Elite,60,149442,Nicolas,Barrier,,LAP,,272.19603642256,253.81237088214,
Men Elite,61,212474,Sébastien,Naviliat,,LAP,,220,255.22121966889,
Men Elite,62,212629,Jérôme,Delaire,,LAP,,220,256.63006845565,
Men Elite,63,149457,Maxime,Eloy,,LAP,,237.5290594256,258.0389172424,
Men Elite,64,154881,Jérôme,Heinis,,LAP,,310.66311621076,259.44776602916,
Men Elite,65,149523,Quentin,Rusch,,LAP,,220,260.85661481591,
Men Elite,66,202156,Vincent,Rogier,,LAP,,289.14268317034,262.26546360267,
Men Elite,67,212637,Ludovic,Sanz,,LAP,,220,263.67431238942,
Men Elite,68,212636,Matthieu,Brito antunes,,LAP,,220,265.08316117618,
Men Elite,69,212640,Julien,Cueff,,LAP,,220,266.49200996294,
Men Elite,70,206940,Victorien,Cordier,,LAP,,319.29823889117,267.90085874969,
Men Elite,DNF,149371,Mathieu,Taburet,,DNF,,243.03647451502,270.7185563232,
Men Junior,1,212237,Aubin,Sparfel,,00:39:38,,370,281.95430498898,
Men Junior,2,202066,Ferre,Urkens,,+09,,324.65466545322,283.12824758913,
Men Junior,3,202165,Esteban,Foucher,,+14,,295.63537312095,284.30219018927,
Men Junior,4,203427,Clement,Dubois,,+16,,315.31469844443,285.47613278942,
Men Junior,5,202439,Antoine,Jamin,,+40,,355.16347723993,286.65007538957,
Men Junior,6,212144,Yoren,Vanhoudt,,+41,,370,287.82401798971,
Men Junior,7,202159,Hippolyte,Loete,,+48,,297.10203422213,288.99796058986,
Men Junior,8,103718,Alexis,David,,+57,414338,321.70320030819,290.17190319001,
Men Junior,9,212236,Nathan,Meiller,,+01:08,,370,291.34584579016,
Men Junior,10,202163,Noah,Andre,,+01:30,,311.17755415228,292.5197883903,
Men Junior,11,212643,Maxime,Vezie,,+01:36,,370,293.69373099045,
Men Junior,12,202294,Ettore,Pra',,+01:44,,311.32317423065,294.8676735906,
Men Junior,13,202164,Matteo,Garnier,,+01:53,,335.89649518538,296.04161619074,
Men Junior,14,202188,Marius,Guibout,,+02:05,,358.47844135735,297.21555879089,
Men Junior,15,202301,Alessandro mario,Dante,,+02:10,,327.02971772497,298.38950139104,
Men Junior,16,212482,Aubin,Villar thiery,,+02:14,,370,299.56344399118,
Men Junior,17,202253,Thomas,Courcier,,+02:20,,403.41448455185,300.73738659133,
Men Junior,18,202175,Allan,Masset,,+02:23,,339.18420863642,301.91132919148,
Men Junior,19,202187,Kylian,Communal,,+02:26,,326.61576609638,303.08527179162,
Men Junior,20,212479,Emilien,Romain,,+02:27,,370,304.25921439177,
Men Junior,21,202168,Tom,Darmigny,,+02:31,,353.35439281813,305.43315699192,
Men Junior,22,212348,Baptiste,Rouxel,,+02:35,,370,306.60709959207,
Men Junior,23,212617,Remi,Daumas,,+02:40,,370,307.78104219221,
Men Junior,24,202022,Valentin,Triclin,,+02:48,,360.26787221973,308.95498479236,
Men Junior,25,202184,Gabriel,Croise,,+02:53,,341.56923773868,310.12892739251,
Men Junior,26,212149,Nathan,Van snick,,+02:53,,370,311.30286999265,
Men Junior,27,202025,Quentin,Guth,,+02:53,,369.38615485404,312.4768125928,
Men Junior,28,202235,Cyprien,Blot,,+02:54,,450.13314976512,313.65075519295,
Men Junior,29,202166,Edwin,Mercier,,+03:02,,355.79502181122,314.82469779309,
Men Junior,30,202174,Charles,Mazzoleni,,+03:04,,354.59675515787,315.99864039324,
Men Junior,31,202079,Christiaan,Van rees,,+03:11,,357.95749658719,317.17258299339,
Men Junior,32,212480,Edgard,Berthelemy,,+03:14,,370,318.34652559354,
Men Junior,33,202160,Trystan,Joinel,,+03:17,,341.22535597328,319.52046819368,
Men Junior,34,202191,Justin,Coron,,+03:19,,333.63091821296,320.69441079383,
Men Junior,35,202172,Pierre,Choblet,,+03:23,,343.2941476594,321.86835339398,
Men Junior,36,212646,Louis,Tanguy,,+03:28,,370,323.04229599412,
Men Junior,37,202020,Julien,Grass,,+03:35,,374.85263018422,324.21623859427,
Men Junior,38,212647,Antoine,Basset,,+03:37,,370,325.39018119442,
Men Junior,39,212651,Pierre,Cordelier,,+03:42,,370,326.56412379456,
Men Junior,40,212491,Clément,Menissier,,+03:46,,370,327.73806639471,
Men Junior,41,212618,Nicholas,Travella,,+03:52,,370,328.91200899486,
Men Junior,42,212642,Axel,Bouquet,,+03:54,,370,330.085951595,
Men Junior,43,202176,Lucas,Bonnay,,+03:59,,349.95213324629,331.25989419515,
Men Junior,44,212649,Gabin,Dubosq,,+04:02,,370,332.4338367953,
Men Junior,45,212645,Joan,Dupuy,,+04:03,,370,333.60777939545,
Men Junior,46,202205,Axel,Rebouillat,,+04:28,,375.40612754637,334.78172199559,
Men Junior,47,212644,Léo,Le metayer,,+04:29,,370,335.95566459574,
Men Junior,48,205085,Nolann,Renouf,,+04:29,,373.18198674233,337.12960719589,
Men Junior,49,212652,Malo,Kermorgant,,+04:33,,370,338.30354979603,
Men Junior,50,202180,Clement,Roul,,+04:40,,371.76826550063,339.47749239618,
Men Junior,51,212653,Matthieu,Prod'homme,,+04:43,,370,340.65143499633,
Men Junior,52,203434,Matthieu,Momblano,,+04:45,,421.83515821507,341.82537759647,
Men Junior,53,212656,Theo,Paris,,+04:50,,370,342.99932019662,
Men Junior,54,202186,Alexi,Andre,,+04:53,,339.68143238909,344.17326279677,
Men Junior,55,202200,Thibaud,Duret,,+04:56,,384.66263031987,345.34720539691,
Men Junior,56,202178,Maxime,Panche,,+04:57,,362.18026523998,346.52114799706,
Men Junior,57,202027,William,Millat,,+05:00,,408.15707423071,347.69509059721,
Men Junior,58,202219,Mathis,Lacroix,,+05:01,,411.47487118461,348.86903319736,
Men Junior,59,212650,Evan,Jullian,,+05:04,,370,350.0429757975,
Men Junior,60,212339,Felix,Rouinsard,,+05:07,,370,351.21691839765,
Men Junior,61,202023,Théotime,Collier,,+05:09,,387.74076703285,352.3908609978,
Men Junior,62,206944,Noa,Garnier,,+05:10,,442.02785173986,353.56480359794,
Men Junior,63,202213,Matheis,Cloez,,+05:17,,386.61015127733,354.73874619809,
Men Junior,64,212648,Diego,Nembrini,,+05:18,,370,355.91268879824,
Men Junior,65,202031,Pol,Champagne,,+05:22,,408.441405018,357.08663139838,
Men Junior,66,212655,Ronan,Corbel,,+05:24,,370,358.26057399853,
Men Junior,67,202202,Robin,Premel,,+05:31,,389.20761549508,359.43451659868,
Men Junior,68,212485,Kobe,Lelong,,+05:37,,370,360.60845919882,
Men Junior,69,212683,Axel,Vuillier,,+05:44,,370,361.78240179897,
Men Junior,70,212657,Luc,Pasco,,+05:49,,370,362.95634439912,
Men Junior,71,202208,Titouan,Schmitt,,+05:51,,406.01477569416,364.13028699927,
Men Junior,72,212481,Victor,Schneider,,+05:58,,370,365.30422959941,
Men Junior,73,212699,Jules,Gerbaud,,+06:00,,370,366.47817219956,
Men Junior,74,205176,Eliot,Baguet,,+06:02,,405.03753295416,367.65211479971,
Men Junior,75,212691,Lenny,Freygnac,,+06:04,,370,368.82605739985,
Men Junior,76,202505,Baptiste,Pauly,,+06:05,,409.64936225969,370,
Men Junior,77,212259,Edouard,Thatcher,,+06:15,,370,371.17394260015,
Men Junior,78,212676,Pierre louis,Haquin renard,,+06:20,,370,372.34788520029,
Men Junior,79,202210,Tom,Vinit mollard,,+06:20,,404.28650020008,373.52182780044,
Men Junior,80,212693,Camille,Charret,,+06:24,,370,374.69577040059,
Men Junior,81,212667,Gabriel,Goncalves,,+06:25,,370,375.86971300073,
Men Junior,82,212659,Nino,Garrigues,,+06:26,,370,377.04365560088,
Men Junior,83,212484,Cyrian,Merlin,,+06:32,,370,378.21759820103,
Men Junior,84,212260,Matteo,Ferre,,+06:35,,370,379.39154080118,
Men Junior,85,205181,Louis,Lamothe,,+06:41,,448.38330544383,380.56548340132,
Men Junior,86,212671,Ryan,Applencourt,,+06:42,,370,381.73942600147,
Men Junior,87,212685,Tom,Busnel,,+06:45,,370,382.91336860162,
Men Junior,88,212672,Jared,Guignard,,+06:47,,370,384.08731120176,
Men Junior,89,202216,Giovanny,Fragnoli,,+06:48,,435.91847067517,385.26125380191,
Men Junior,90,212661,Mathias,Trehin,,+06:49,,370,386.43519640206,
Men Junior,91,202391,Ronan,Fauvel,,+06:56,,462.90747495668,387.6091390022,
Men Junior,92,202217,Erwan,Tardieu,,+06:58,,417.36685276404,388.78308160235,
Men Junior,93,205092,Emilien,Puech,,+07:02,,370,389.9570242025,
Men Junior,94,212660,Valentin,Dessay,,+07:07,,370,391.13096680264,
Men Junior,95,212666,Maxence,Roinard,,+07:10,,370,392.30490940279,
Men Junior,96,212673,Timothé,Delplanque,,+07:10,,370,393.47885200294,
Men Junior,97,202021,Thomas,Henrion,,+07:22,,382.67001262907,394.65279460309,
Men Junior,98,212682,Orso,Labin,,+07:27,,370,395.82673720323,
Men Junior,99,212678,Mathys,Gabriel lang,,+07:28,,370,397.00067980338,
Men Junior,100,212658,Pierrick,Margerard,,+07:32,,370,398.17462240353,
Men Junior,101,212654,Armand,Trouillard,,+07:39,,370,399.34856500367,
Men Junior,102,212679,Tom,Dieudonne,,+07:50,,370,400.52250760382,
Men Junior,103,202244,Edgar,Jorge,,+08:06,,381.46111131258,401.69645020397,
Men Junior,104,202197,Louka,Quintana l,,+08:17,,383.33323241496,402.87039280411,
Men Junior,105,212239,Diégo,Valerio,,+08:32,,370,404.04433540426,
Men Junior,106,202236,Sullivan,Gaborit,,+08:43,,445.25665934927,405.21827800441,
Men Junior,107,202190,Martin,Devaud,,+09:48,,392.5329378331,406.39222060455,
Men Junior,108,212663,Sohan,Herpin,,LAP,,370,407.5661632047,
Men Junior,109,212694,Louka,Ducruet,,LAP,,370,408.74010580485,
Men Junior,110,212687,Leo,David,,LAP,,370,409.914048405,
Men Junior,111,212684,Victor,Sancier,,LAP,,370,411.08799100514,
Men Junior,112,212675,Benjamin,Guerreau,,LAP,,370,412.26193360529,
Men Junior,113,212674,Pierrick,Joubert,,LAP,,370,413.43587620544,
Men Junior,114,212690,Nolan,Guilbaud,,LAP,,370,414.60981880558,
Men Junior,115,202229,Achille,Bernier,,LAP,,438.71018415044,415.78376140573,
Men Junior,116,203436,Nolann,Monnier,,LAP,,423.5969400538,416.95770400588,
Men Junior,117,206942,Ilan,Brebion,,LAP,,440.32137830344,418.13164660602,
Men Junior,118,212692,Alan,De lauro,,LAP,,370,419.30558920617,
Men Junior,119,212490,Enzo,Zehler,,LAP,,370,420.47953180632,
Men Junior,120,212668,Enzo,Stricot,,LAP,,370,421.65347440646,
Men Junior,121,212662,Thibault,Regnault,,LAP,,370,422.82741700661,
Men Junior,122,202237,Yann,Bonzon,,LAP,,434.21536259057,424.00135960676,
Men Junior,123,202438,Timothé,Pelaratti,,LAP,,438.21629793516,425.17530220691,
Men Junior,124,212701,Nathan,Tiranzoni,,LAP,,370,426.34924480705,
Men Junior,125,212669,Corentin,Fontaine,,LAP,,370,427.5231874072,
Men Junior,126,212488,Yoann,Devincenzi,,LAP,,370,428.69713000735,
Men Junior,127,212686,Charly,Givron,,LAP,,370,429.87107260749,
Men Junior,128,212677,Matteo,Le mercier,,LAP,,370,431.04501520764,
Men Junior,129,212709,Loris,Febvay,,LAP,,370,432.21895780779,
Men Junior,130,203435,Hugo,Le goff,,LAP,,414.3739710756,433.39290040793,
Men Junior,131,212665,Clement,Lorain,,LAP,,370,434.56684300808,
Men Junior,132,212681,Antonin,Legroux,,LAP,,370,435.74078560823,
Men Junior,133,202234,Noah,Martinez,,LAP,,454.36867371813,436.91472820838,
Men Junior,134,212670,Evan,Gery,,LAP,,370,438.08867080852,
Men Junior,135,205178,Max,Bourgoin,,LAP,,449.94877070251,439.26261340867,
Men Junior,136,212664,Jean baptiste,Duparchy,,LAP,,370,440.43655600882,
Men Junior,137,212680,Yann,Perron,,LAP,,370,441.61049860896,
Men Junior,138,125894,Thomas,Martin,,LAP,284965,465.13806715531,442.78444120911,
Men Junior,139,212697,Alessio,Maligno,,LAP,,370,443.95838380926,
Men Junior,140,212489,Erwan,Joly,,LAP,,370,445.1323264094,
Men Junior,141,212703,Maxence,Vermot desroches,,LAP,,370,446.30626900955,
Men Junior,142,212698,Etienne,Paquette,,LAP,,370,447.4802116097,
Men Junior,143,212700,William,Reymann,,LAP,,370,448.65415420984,
Men Junior,144,203443,Hugo,Veremes raynal,,LAP,,459.66215920131,449.82809680999,
Men Junior,145,212688,Pierre,Leonard,,LAP,,370,451.00203941014,
Men Junior,146,212702,Felix,Bera,,LAP,,370,452.17598201029,
Men Junior,147,212704,Emeric,Gillet,,LAP,,370,453.34992461043,
Men Junior,148,212689,Nathan,Busqueres,,LAP,,370,454.52386721058,
Men Junior,149,212711,Luc,Chalumeaux,,LAP,,370,455.69780981073,
Men Junior,150,212706,Tom,Chauderlot phulpin,,LAP,,370,456.87175241087,
Men Junior,151,212707,Vianney,Quintana,,LAP,,370,458.04569501102,
Men Junior,DNF,202248,Jarod,Egea garcia,,DSQ,,289.37336497021,460.39358021131,
Men Junior,DNF,212695,Aloys,Bruyere joumard,,DNF,,370,460.39358021131,
Men Junior,DNF,205180,Gabin,Frichet,,DNF,,441.65386177314,460.39358021131,
Men Junior,DNF,202204,Charly,Valleran,,DNF,,383.55668243385,460.39358021131,
Men Junior,DNF,212327,Tom,Ferreira,,DNF,,370,460.39358021131,
Men Under 23,1,178677,Rémi,Lelandais,CROSS TEAM LEGENDRE,00:50:03,,231.86122214861,201.62058718667,
Men Under 23,2,184976,Lukas,Vanderlinden,PAUWELS SAUZEN - BINGOAL,+18,,257.31295894545,203.8572133246,
Men Under 23,3,178684,Timothé,Gabriel,TEAM CX TPM,+27,,218.621831382,206.09383946253,
Men Under 23,4,162797,Hugo,Jot,ARDENNES CROSS TEAM GECIBAT,+41,,233.98820551897,208.33046560047,
Men Under 23,5,189989,Tristan,Verrier,,+50,,245.75264475598,210.5670917384,
Men Under 23,6,162779,Ronan,Auffret,,+54,,237.13129615649,212.80371787633,
Men Under 23,7,196599,Kenay,De moyer,CROSS TEAM LEGENDRE,+58,,286.09842750981,215.04034401426,
Men Under 23,8,196982,Romain,Debord,CROSS TEAM LEGENDRE,+01:06,,288.46306699912,217.27697015219,
Men Under 23,9,178679,Martin,Groslambert,,+01:15,,199.89294286876,219.51359629012,
Men Under 23,10,186680,Matéo,Jot,ARDENNES CROSS TEAM GECIBAT,+01:33,,251.6880351099,221.75022242805,
Men Under 23,11,174021,Noé,Castille,CROSS TEAM LEGENDRE,+01:42,,222.61151922357,223.98684856598,
Men Under 23,12,162781,Théo,Thomas,SEBMOTOBIKES CX TEAM,+01:43,,202.28529257159,226.22347470391,
Men Under 23,13,196979,Antoine,Tran van,ALBI VELO SPORT LEROY MERLIN TEAM CROSS,+02:06,,309.95900966664,228.46010084184,
Men Under 23,14,162830,Jason,Ansard,,+02:07,,400,230.69672697977,
Men Under 23,15,190013,Maxence,Lemardele,,+02:16,,285.59547694326,232.93335311771,
Men Under 23,16,174020,Ugo,Ananie,,+02:17,,207.37830772719,235.16997925564,
Men Under 23,17,162800,Damien,Beton,,+02:34,,215.11859636605,237.40660539357,
Men Under 23,18,197297,Mathieu,Gonthier,,+02:38,,325.33478945306,239.6432315315,
Men Under 23,19,197066,Fabio,Bassignana,,+02:40,,312.53599748778,241.87985766943,
Men Under 23,20,205040,Athys,Bedini,,+02:46,,307.84534197088,244.11648380736,
Men Under 23,21,186745,Filippo,Agostinacchio,SELLE ITALIA - GUERCIOTTI  - ELITE ,+02:54,,260.51782731056,246.35310994529,
Men Under 23,22,178729,Matthieu,Lavignac,ALBI VELO SPORT LEROY MERLIN TEAM CROSS,+03:00,,243.13715593929,248.58973608322,
Men Under 23,23,196869,Antoine,Clef,,+03:06,,292.74106604316,250.82636222115,
Men Under 23,24,162790,Quentin,Bourg,,+03:10,,400,253.06298835908,
Men Under 23,25,180548,Killian,Verschuren,,+03:15,,256.21342880864,255.29961449701,
Men Under 23,26,192654,Ettore,Loconsolo,SELLE ITALIA - GUERCIOTTI  - ELITE ,+03:19,,274.03211512425,257.53624063495,
Men Under 23,27,184973,Jules,Fernandes,,+03:22,,252.980737233,259.77286677288,
Men Under 23,28,196727,Corentin,Lequet,AS BIKE RACING,+03:25,,273.25188343194,262.00949291081,
Men Under 23,29,178698,Joris,Lepoittevin dubost,,+03:34,,285.48188003628,264.24611904874,
Men Under 23,30,190007,Hugo,Mulon,,+03:38,,288.19640878933,266.48274518667,
Men Under 23,31,190020,Paul,Conor,,+03:43,,314.45483339363,268.7193713246,
Men Under 23,32,196436,Louka,Lesueur,PODIOCOM CX,+03:48,,263.9253858924,270.95599746253,
Men Under 23,33,196729,Martin,Orriere,PODIOCOM CX,+04:23,,289.85053756456,273.19262360046,
Men Under 23,34,160846,Matteo,Oppizzi,,+04:29,,243.08338954657,275.42924973839,
Men Under 23,35,189991,Gauthier,Rouxel,,+04:38,,265.64822431637,277.66587587632,
Men Under 23,36,162788,Maxan,Tanguy,,+04:41,,363.77216168473,279.90250201425,
Men Under 23,37,202182,Erwan,Sivignon,,+04:49,,320.38548281067,282.13912815218,
Men Under 23,38,162783,Antoine,Simonin,,+04:49,,249.29175081776,284.37575429012,
Men Under 23,39,190003,Nolan,Martineau,,+04:55,,335.86022804622,286.61238042805,
Men Under 23,40,178682,Clément,Peuget,,+05:01,,263.26179072765,288.84900656598,
Men Under 23,41,196949,Lucas,Faissole durand,,+05:05,,312.58769850489,291.08563270391,
Men Under 23,42,197298,Gabriel,Gouessant,,+05:08,,316.51242762648,293.32225884184,
Men Under 23,43,197321,Ronan,Auge,,+05:08,,314.16400243894,295.55888497977,
Men Under 23,44,196983,Enzo,Guillet,,+05:14,,327.40141423383,297.7955111177,
Men Under 23,45,202194,Alexis,Vivot,,+05:21,,346.07344647983,300.03213725563,
Men Under 23,46,196731,Guillaume,Bagou,TEAM MOTRIO SAFIR GANOVA,+05:26,,293.8880685616,302.26876339356,
Men Under 23,47,178464,Anthony,Bregiere,,+05:28,,400,304.50538953149,
Men Under 23,48,202167,Thomas,Huby,,+05:33,,312.99048377483,306.74201566942,
Men Under 23,49,178690,Kyllian,Leveel,,+05:42,,259.28912459513,308.97864180736,
Men Under 23,50,178689,Albin,Bedini,,+05:43,,303.47237096456,311.21526794529,
Men Under 23,51,190029,Alan,Guezingar,,+05:45,,291.88409347055,313.45189408322,
Men Under 23,52,206955,Laurys,Laurent,,+05:47,,336.71733121711,315.68852022115,
Men Under 23,53,190001,Louis,Sparfel,SORIUS,+05:51,,234.30496714215,317.92514635908,
Men Under 23,54,197303,Gabin,Cler,,+05:58,,298.0963501053,320.16177249701,
Men Under 23,55,170094,Aurélien,Uzon,,+06:11,,318.05809747321,322.39839863494,
Men Under 23,56,190086,Louca,Morganti,,+06:21,,400,324.63502477287,
Men Under 23,57,206951,Hugo,Badorc,,+06:33,,430.01859564205,326.8716509108,
Men Under 23,58,197312,Quentin,Curien,,+06:46,,363.69692572624,329.10827704873,
Men Under 23,59,162882,Mathieu,Jelsperger,,+07:34,,293.51857548158,331.34490318666,
Men Under 23,60,192616,Yolan,Cadat,,+07:43,,400,333.5815293246,
Men Under 23,61,190027,Paul,Billet,,+07:44,,350.73127931733,335.81815546253,
Men Under 23,62,196614,Miles,Gevaert,,+08:00,,307.84201317362,338.05478160046,
Men Under 23,63,192590,Thibaud,Bridron,,+08:05,,253.70476831313,340.29140773839,
Men Under 23,64,212624,Clément,Parrot,,+08:16,,400,342.52803387632,
Men Under 23,65,178735,Adrien,Louison,,LAP,,308.08368328167,344.76466001425,
Men Under 23,66,196984,Nathan,Dos reis graca,,LAP,,277.790529893,347.00128615218,
Men Under 23,67,178708,Seraphin,Barbot,,LAP,,350.70869179529,349.23791229011,
Men Under 23,68,196746,Loïc,Barbereau,,LAP,,360.60002353458,351.47453842804,
Men Under 23,69,178744,Paul,Demange,,LAP,,400,353.71116456597,
Men Under 23,70,194594,Paul,Loiseau,,LAP,,374.24678813632,355.9477907039,
Men Under 23,71,202201,Hugo,Beguin,,LAP,,359.07629569268,358.18441684183,
Men Under 23,72,189993,Tino,Ourliac,TEAM FIMA - RDV BIKESHOP ALIAN,LAP,,282.47730609264,360.42104297977,
Men Under 23,73,166138,Clément,Guilbert,,LAP,,326.10446206899,362.6576691177,
Men Under 23,74,212631,Gautier,Vial,,LAP,,400,364.89429525563,
Men Under 23,75,162842,Nicolas,Chantier moltrecht,,LAP,,349.48551373305,367.13092139356,
Men Under 23,76,178540,Baptiste,Fernandes,,LAP,,383.08242503827,369.36754753149,
Men Under 23,77,162837,Jérémy,Reynaud,,LAP,,297.33143605291,371.60417366942,
Men Under 23,78,197299,Dorian,Soulard,,LAP,,327.73489278563,373.84079980735,
Men Under 23,79,205174,Martin,Savonet,,LAP,,382.80506960107,376.07742594528,
Men Under 23,80,212477,Jérémy,Leopold,,LAP,,400,378.31405208321,
Men Under 23,81,202029,Estéban,Dorckel,,LAP,,432.55275952706,380.55067822114,
Men Under 23,82,205048,Arthur,Meyer,,LAP,,342.59958954651,382.78730435907,
Men Under 23,83,202259,Luka,Texier,,LAP,,385.44099892828,385.02393049701,
Men Under 23,84,178541,Antoine,Poletto,,LAP,,375.3088362884,387.26055663494,
Men Under 23,85,190026,Xavier,Pains,TEAM FIMA - RDV BIKESHOP ALIAN,LAP,,338.47963866046,389.49718277287,
Men Under 23,86,212628,Mathis,Tarbouriech,,LAP,,400,391.7338089108,
Men Under 23,87,212641,Enzo,Giuriato,,LAP,,400,393.97043504873,
Men Under 23,88,205091,Léo,Stirmann,,LAP,,411.13401345197,396.20706118666,
Men Under 23,89,202251,Enzo,Schneider,,LAP,,450.75481435566,398.44368732459,
Men Under 23,90,206946,Mathis,Wuertz,,LAP,,458.30290153823,400.68031346252,
Men Under 23,91,178706,Aurélien,Jamot,,LAP,,340.38314081168,402.91693960045,
Men Under 23,92,162805,Alexis,Robert,,LAP,,400,405.15356573838,
Men Under 23,93,190036,Alan,Chambrey,,LAP,,400,407.39019187631,
Men Under 23,94,196986,Lucas,Vendelli,,LAP,,354.26725544096,409.62681801424,
Men Under 23,95,202195,Pierrick,Jamot,,LAP,,377.70070572297,411.86344415218,
Men Under 23,96,205042,Thibaut,Regost,,LAP,,433.93156766366,414.10007029011,
Men Under 23,97,190064,Killian,Moisan,,LAP,,421.06170030189,416.33669642804,
