First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yvette,Crockell,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women C,17,20,699.18103989767,
Cayla,Crockell,Surf City #4 CAL FIRE Training Facility,2015-11-29,Women B,9,13,621.10926532365,
Hope,Crockwell,Surf City #4 CAL FIRE Training Facility,2015-11-29,Junior Women 9-14,2,4,,
Cayla,Crockell,Surf City #4 CAL FIRE Training Facility,2015-11-29,Junior Women 15-18,1,2,,
Yvette,Crockell,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women C,14,18,711.12231008705,
Yvette,Crockell,Sacramento CX #5,2015-11-1,Women C,11,22,589.33038672477,
Natalie,Morns,Surf City Cyclocross - Halloween Race,2009-10-31,A Women,23,25,514.3347742302,
Sarah,Maile,Bay Area Super Prestige #5,2007-12-9,Cat A Women 33:37,4,11,366.8042392066,
Sarah,Maile,Bay Area Super Prestige #4,2007-11-25,Cat A Women  38:54,4,15,359.35871609228,
Jeremy,Blalock,CCCX #4,2007-11-11,JUNIOR MEN 14-18 (500-599),2,13,456.59722222222,
Sarah,Maile,Bay Area Super Prestige #3,2007-11-4,Cat A Women 37:39,5,11,392.72570829611,
Sarah,Maile,Bay Area Super Prestige #2,2007-10-21,Cat A Women  38:50,2,13,368.88178535597,
Sarah,Maile,Bay Area Super Prestige #1,2007-10-7,Cat A Women  40:19,5,14,410.74340871336,
Jeremy,Blalock,CCCX Race #1,2007-09-23,CATEGORY B MEN (500-899),13,23,400,
