Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 2,2006-12-16,Junior Women 15-16        8 Starters              ,6,8,,
USGP Toyota Portland Cup,2007-12-1,B Women                                    28     ,5,16,521.80045625407,
Star-Crossed (NACT#1),2008-09-20,Women 4,27,62,585.48387096774,
Seattle Cyclocross - Evergreen High,2008-09-28,Women 3,14,24,513.86197527035,
Seattle Cyclocross Series - South Seatac,2008-10-12,Women 3,6,21,459.2402763047,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 3,15,21,630.38478331761,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 3,16,24,588.97185149524,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 3,9,22,500.5149237533,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Women3,13,25,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Women 3,15,18,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women 3,16,19,670.43519244134,
Starbucks Gran Prix,2009-10-4,Cat 3 Women,8,15,549.01246109228,
Seattle Cyclocross - Beverly Park,2009-10-11,Women3,11,19,578.47945496727,
Seattle Cyclocross - Silver Lake,2009-10-18,Women3,10,23,533.28903301957,
Seattle Cyclocross - Steilacoom,2009-10-25,Women3,4,22,482.84827105628,
Seattle Cyclocross - Maris Farms,2009-11-1,Women3,4,17,466.63025977279,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Women3,7,23,472.60542600786,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Women,10,16,534.56164039227,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Women3,13,19,585.94893708242,
Seattle Cyclocross - Monroe,2009-11-29,Women3,17,18,617.65269632845,
Cross Nationals Day 4,2009-12-13,Women - Div 1,18,23,540.90909090909,
Double Check,2010-09-6,Women  3,10,20,510.70540751344,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Women,25,28,641.36289562422,
Starcrossed,2010-09-19,Cat 3/4 Women,12,65,462.61435341837,
Seattle CX: Evergreen HS,2010-09-26,Women3,4,27,435.62381450666,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Women,2,7,453.44457859783,
Seattle CX: Beverly Park,2010-10-10,Women3,4,24,463.81075779202,
Seattle CX: Silver Lake,2010-10-17,Women3,5,24,455.07081671634,
Steilacoom,2010-10-31,Women3,6,21,463.49621512448,
Raceway Cross,2010-10-31,CAT 3 WOMEN,18,20,596.05596465835,
Raceway Cross,2010-10-31,SINGLESPEED WOMEN,2,6,427.85463924947,
Maris Farms,2010-11-7,Women3,1,25,417.10540829422,
Woodlawn Park GP,2010-11-14,CAT 3 WOMEN,11,27,468.8604815122,
Woodlawn Park GP,2010-11-14,SINGLE SPEED WOMEN,5,9,500.08173937054,
Sprinker Cyclocross,2010-11-21,Women3,16,22,524.72177150928,
Evergreen Fairgrounds,2010-11-21,Women3,11,23,497.63837085448,
Cross Nationals Day 5,2010-12-12,Women Div 1 Nationals ALL MTB/CX  ,16,27,482.70551989559,
SCX #1 - Steilacoom,2012-09-16,Wm 3,14,17,573.04653496028,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 WOMEN,25,30,597.22637672185,
SCX#2 - Arlington,2012-09-30,Wm 3,8,12,521.91085434147,
SCX #3 - Silver Lake,2012-10-14,Wm 3,14,19,534.33086996153,
SCX #4: Sprinkler,2012-10-28,Women Cat 3  ,11,16,534.80021824491,
SCX #5 - Enumclaw,2012-11-4,Wm 3,13,14,558.40588683222,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 WOMEN,20,26,548.23444619933,
SCX #6 Steilacoom,2012-11-18,Wm 3,14,14,552.63107140664,
SCX #7: Monroe,2012-11-25,Wm 3,10,15,521.93097273129,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Women,13,19,594.53729777893,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Women,17,25,583.9424587923,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Women,9,18,510.08376824185,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Women,22,27,682.09892134924,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Women,11,18,543.62053265804,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Singlespeed Women,1,3,,
Subaru STARCROSSED,2014-09-13,Cat. 3 Women,21,23,638.16046711482,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Cat 3,7,12,563.94845852346,
Cross Revolution #1,2014-09-21,Cat. 3 Women,6,15,484.18603847267,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Women,15,20,576.36906992807,
Cross Revolution #2,2014-10-12,Single Speed Women (A-Group),6,7,500.47356509133,
Cross Revolution #5,2014-11-23,Cat. 3 Women,4,10,528.2496861741,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Women,21,21,632.18418478451,
Kringle Kross,2014-12-14,Women Senior Cat 3,12,12,594.65398499799,
Sea Otter Classic,2015-04-18,Women Cat 3,11,15,576.31487437685,
Sea Otter Classic ,2016-04-16,Women Cat 3,4,10,523.32761292691,
Cross Revolution #1,2016-09-18,Cat. 3 Women,3,13,482.36096248115,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Women,9,16,518.39778947947,
Cross Revolution #2,2016-10-9,Cat. 3 Women,3,11,451.55506157778,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,76,95,512.51305673633,
Cross Revolution #3,2016-10-23,Cat. 3 Women,7,11,515.77914284032,
Cross Revolution #4,2016-11-6,Cat. 3 Women,7,11,540.59459432762,
Cross Revolution #5,2016-11-20,Cat. 3 Women,8,8,589.25720117597,
Cross Revolution #6,2016-11-27,Cat. 3 Women,10,11,576.98368662289,
