Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters,1,143268,Timothy,Monk,0,,,441.2611321455,322.59810498873,
Masters,1,110789,Joseph,Melnyk,Snake Bite Racing,,,362.42166626152,337.23922837811,
Masters,2,1880,Jeffrey,Craft,Team Lake Effect,,,367.13199475068,366.52147515689,
Masters,2,69812,Benjamin,Kuhlman,0,,,346.9955185102,351.8803517675,
Masters,3,56779,Vince,Urichich,Team Six One Four,,,409.02788600684,381.16259854627,
Masters,3,20189,David,Farnham,Brioso Cycling,,,361.03541769961,395.80372193566,
Masters,4,5765,Scott,Young,0,,,407.71406574592,425.08596871443,
Masters,4,3337,Andys,Burns,Central Ohio Bicycle Club,,,446.0035315538,410.44484532504,
Masters,5,130431,Mark,Gilmore,Team Dayton Bicycling,,,528.74680197841,439.72709210382,
Masters,5,119946,Joseph,Lawhorn,Team Dayton Bicycling,,,476.7636870896,454.3682154932,
Masters,6,94311,David,Spurlock,Roll: Racing,,,476.77954233431,483.65046227197,
Masters,6,111590,Kunihiko,Tanuma,0,,,462.73289943261,469.00933888259,
Masters,7,100879,Christopher,Fidler,0,,,572.49205051804,498.29158566136,
Masters,7,153957,Daniel,Fausey,Breakaway Quickdirt,,,420,512.93270905075,
Masters,8,67085,John,D. kimple,Team Jeni's,,,524.25907752669,527.57383244013,
Masters,9,39238,Freter,Chris,Trek Store Columbus / Echelon Cycling Team,,,560.27811708303,542.21495582952,
Masters,10,98170,Jeff,Borisch,0,,,552.23860804085,556.8560792189,
Masters,11,104475,David,Wright,0,,,538.23196939369,571.49720260829,
Men Cat 1/2/3,1,106729,Samuel,Kieffer,Red Kite Coaching,,,291.82872983857,258.66126033965,
Men Cat 1/2/3,2,8152,Matt,Weeks,Lake Effect Cycling Team,,,261.17320868467,272.71366259649,
Men Cat 1/2/3,3,109988,Clayton,Travis,WAS Labs Cycling,,,273.3266466444,286.76606485332,
Men Cat 1/2/3,4,21461,Taylor,Kruse,Paradise Garage Racing,,,347.76671883345,300.81846711016,
Men Cat 1/2/3,5,2647,Ryan,Gamm,Red Kite Coaching,,,372.36759208289,314.87086936699,
Men Cat 1/2/3,6,114376,Travis,Iles,Audi,,,353.8240930915,328.92327162383,
Men Cat 1/2/3,7,69166,Liam,Hughes,Veloscience Cycling Team,,,364.34900918043,342.97567388067,
Men Cat 1/2/3,8,59084,Benjamin,Grier,Paradise Garage Racing,,,360.2320591835,357.0280761375,
Men Cat 1/2/3,9,1285,Chris,Mayhew,JBV Coaching,,,312.91059431379,371.08047839434,
Men Cat 1/2/3,10,20152,Eric,Lundgren,JBV Coaching,,,296.95023643095,385.13288065117,
Men Cat 1/2/3,11,44221,David,Rohrer,Team Athens,,,392.01883995828,399.18528290801,
Men Cat 1/2/3,12,39229,Daniel,Brown,Team Athens,,,365.64648438352,413.23768516485,
Men Cat 1/2/3,13,116988,Michael,Gottfried,The Ritual,,,402.4062048388,427.29008742168,
Men Cat 1/2/3,14,77922,Christopher,Arndt,Paradise Garage Racing,,,458.38654910244,441.34248967852,
Men Cat 1/2/3,DNF,111570,Rob,Luikart,Paradise Garage Racing,,,421.23254154938,469.44729419219,
Men Cat 1/2/3,DNF,67427,Joe,Lautzenheiser,Lake Effect Cycling Team,,,347.02484626314,469.44729419219,
Men Cat 3/4,1,39229,Daniel,Brown,Team Athens,,,365.64648438352,345.29075262252,
Men Cat 3/4,2,56755,John,Farren,0,,,376.41069490299,356.69224272982,
Men Cat 3/4,3,94831,Jeff,Sack,Team Hungry,,,419.3473989956,368.09373283712,
Men Cat 3/4,4,125307,Christopher,Boyle,Breakaway,,,454.70041751029,379.49522294443,
Men Cat 3/4,5,2613,Nick,Tinsler,Darkhorse,,,422.91515065147,390.89671305173,
Men Cat 3/4,6,123772,Adam,Wintz,Team Six One Four,,,410.73086751251,402.29820315904,
Men Cat 3/4,7,97698,Jeff,Wass,Team Dayton Bicycling,,,468.8140279442,413.69969326634,
Men Cat 3/4,8,143258,Andreas,Boehm,0,,,490.59328227477,425.10118337364,
Men Cat 3/4,9,85049,Kevin,Wellendorf,0,,,438.11438198161,436.50267348095,
Men Cat 3/4,10,77943,Aaron,Stevenson,Roll:,,,434.89096498028,447.90416358825,
Men Cat 3/4,11,103604,Jeff,Harper,0,,,425.97481387274,459.30565369555,
Men Cat 3/4,12,142554,Dan,Frazier,0,,,423.43245783509,470.70714380286,
Men Cat 3/4,13,6248,Joseph,Hall,Queen City Wheels,,,457.49888865312,482.10863391016,
Men Cat 3/4,14,111590,Kunihiko,Tanuma,Breakaway,,,462.73289943261,493.51012401746,
Men Cat 3/4,15,66900,Noah,Hutson,The Ritual,,,496.09157782203,504.91161412477,
Men Cat 3/4,16,3267,Doug,Hamilton,0,,,554.66965991229,516.31310423207,
Men Cat 4/5,1,153954,Samuel,Decker,0,,,540,385.22422527612,
Men Cat 4/5,2,119946,Joseph,Lawhorn,Team Dayton Bicycling,,,476.7636870896,392.96301401232,
Men Cat 4/5,3,143094,Judson,Linder,0,,,393.73511333853,400.70180274851,
Men Cat 4/5,4,56779,Vince,Urichich,Team Six One Four,,,409.02788600684,408.4405914847,
Men Cat 4/5,5,142555,Tyler,Hardin,0,,,473.82333964281,416.1793802209,
Men Cat 4/5,6,152644,Seth,Vanhorn,,,,540,423.91816895709,
Men Cat 4/5,7,125297,Mike,Whitlow,Roll: Racing,,,430.57586436455,431.65695769329,
Men Cat 4/5,8,79841,Kenny,Kocarek,KSD,,,540,439.39574642948,
Men Cat 4/5,9,152645,Adam,Dodson,,,,576.29338884674,447.13453516567,
Men Cat 4/5,10,153955,Jim,Rollins,,,,540,454.87332390187,
Men Cat 4/5,11,130075,Corey,Hiegel,0,,,442.03788099085,462.61211263806,
Men Cat 4/5,12,123755,Steve,Coss,0,,,448.74356380516,470.35090137425,
Men Cat 4/5,13,130431,Mark,Gilmore,Team Dayton Bicycling,,,528.74680197841,478.08969011045,
Men Cat 4/5,14,56021,Eric,Buchakjian,Team Hungry,,,533.55474046668,485.82847884664,
Men Cat 4/5,15,106289,Kurtis,Payton,0,,,481.17300021208,493.56726758284,
Men Cat 4/5,16,153956,Jackson,Wolf,0,,,540,501.30605631903,
Men Cat 4/5,17,125304,Scott,Hencye,Lost Weekend Records,,,525.26534523619,509.04484505522,
Men Cat 4/5,18,112302,Robert,Eninger,0,,,586.55794561611,516.78363379142,
Men Cat 4/5,19,130078,Thomas,Whitlow,0,,,554.94841676637,524.52242252761,
Men Cat 4/5,20,106728,Todd,Mees,0,,,577.08824389414,532.26121126381,
Men Cat 4/5,21,135584,Lonnie,Welch,Team Athens,,,550.31426681344,540,
Men Cat 4/5,22,109993,Fin,Vieh,Lionhearts Junior Racing,,,537.72089494853,547.73878873619,
Men Cat 4/5,23,94836,Aaron,Saez,614,,,507.4502728006,555.47757747239,
Men Cat 4/5,24,153957,Daniel,Fausey,Breakaway Quickdirt,,,540,563.21636620858,
Men Cat 4/5,25,142557,Zachary,Shepelak,0,,,533.94281388758,570.95515494478,
Men Cat 4/5,26,147925,Kurt,Mccabe,Team Jeni's,,,578.28611242455,578.69394368097,
Men Cat 4/5,27,147095,Paul,Acheson,,,,609.38083748704,586.43273241716,
Men Cat 4/5,28,107231,Maxum,Tomaszewski,Headwind Cycling,,,574.2025210002,594.17152115336,
Men Cat 4/5,29,96540,Sean,Hughes,The Ritual,,,553.89419951968,601.91030988955,
Men Cat 4/5,30,151387,Tyler,Barchek,,,,604.15784719166,609.64909862575,
Men Cat 4/5,31,94834,Andrew,Fredrick,Roll: Racing,,,514.20379996985,617.38788736194,
Men Cat 4/5,32,153958,Mark,Harris,The Ritual,,,540,625.12667609813,
Men Cat 4/5,33,94839,Mike,Castello,0,,,622.95000945414,632.86546483433,
Men Cat 4/5,34,56759,Matthew,Berrisford,Team Six One Four,,,616.15583355705,640.60425357052,
Men Cat 4/5,35,143267,Allen,Cooper,Breakaway Quickdirt Trek,,,643.1135330314,648.34304230671,
Men Cat 4/5,36,160563,Dustin,Lansing,Panther Racing,,,540,656.08183104291,
Men Cat 4/5,37,56740,Mark,Hatten,Breakaway Quickdirt Trek,,,630.12587766723,663.8206197791,
Men Cat 4/5,38,80875,Richard,Hamrick,Team Jeni's,,,642.05828957238,671.5594085153,
Men Cat 4/5,39,148815,Christopher,Demler,0,,,667.00220981954,679.29819725149,
Men Cat 4/5,40,111584,Tim,Cristy,Team Jeni's,,,659.07891278402,687.03698598768,
Men Cat 4/5,41,109036,Ben,Berry,Eleonore Rocks,,,715.56170060777,694.77577472388,
Men Jr,1,142559,Andy,Han,0,,,613.53451912847,485.10884250088,
Men Jr,2,94828,Max,Clous,Roll Racing,,,370,370,
Men Jr,3,128611,Patrick,Urichich,614,,,633.49495587447,554.31179000118,
Men Jr,4,37727,Conner,Wilson,Lionhearts Junior Racing,,,585.36666008305,588.91326375132,
Men Jr,5,142520,Cameron,Frazier,0,,,694.08675511494,623.51473750147,
Men Jr,6,142525,Ryan,Baum,Lionhearts Junior Racing,,,722.62337725003,658.11621125162,
Men Jr,7,116983,Harrison,Stoneking,WAS Labs Cycling,,,370,692.71768500177,
Men Jr,8,111682,Ben,Wilson,Lionhearts Junior Racing,,,730.11285334506,727.31915875191,
Men Jr,DNF,152652,Joshua,Han,Lionhearts,,,734.95093552813,796.52210625221,
Open Singlespeed,1,109988,Clayton,Travis,WAS Labs Cycling,,,273.3266466444,273.3266466444,
Open Singlespeed,2,116988,Michael,Gottfried,The Ritual,,,402.4062048388,343.28856548905,
Open Singlespeed,3,69164,Larry,Hughes,Veloscience Cycling Team,,,374.04330929536,371.64428274452,
Open Singlespeed,4,130072,James,Knott,0,,,481.78444820603,400,
Open Singlespeed,5,37739,Matt,Harbaugh,Team Hungry,,,453.93016736918,428.35571725548,
Open Singlespeed,6,79841,Kenny,Kocarek,Knobby Side Down,,,400,456.71143451095,
Open Singlespeed,7,143094,Judson,Linder,0,,,393.73511333853,485.06715176643,
Women Cat 1/2/3,1,77254,Victoria,Steen,Lady Gnar Shredders,,,,,
Women Cat 1/2/3,2,28864,Elli,Sigmond,Team Dayton Bicycling,,,,,
Women Cat 1/2/3,3,142548,Tess,Cunningham,0,,,,,
Women Cat 1/2/3,4,124704,Emily,Dreyer,Lady Gnar Shredders,,,,,
Women Cat 1/2/3,5,153961,Mary,Wintz,Team Six One Four,,,,,
Women Cat 3/4,1,143256,Meagan,Gehrke,Lady Gnar Shredders,,,564.94555886332,533.15048774158,
Women Cat 3/4,2,147090,Rachel,Rubin,Red Kite Coaching,,,578.39680064015,555.43365849439,
Women Cat 3/4,3,142544,Wendy,Gilmore,Team Dayton Bicycling,,,633.82593296849,577.71682924719,
Women Cat 3/4,4,111597,Dana,Mees,Whirlybird Granola,,,622.58739197303,600,
Women Cat 3/4,5,153960,Kathleen,Fahey,Breakaway/Quickdirt/Trek,,,600,622.28317075281,
Women Cat 3/4,6,114386,Jillian,Hall,Queen City Wheels,,,600,644.56634150561,
Women Cat 3/4,7,125293,Amanda,Payton,Roll: Racing,,,641.29167583111,666.84951225842,
