Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CX 4/5  ,1,9530,Ryan,Brown,,,258769,422.60153621907,395.21652792013,
Men CX 4/5  ,2,51879,Henry,Davis,KCOI U20 - Wenzel Coaching Jr. Devo Team,,272071,439.05894599994,402.45570152412,
Men CX 4/5  ,3,106815,Regis,Bryer,Brevard College,,413269,460.01498011181,409.69487512812,
Men CX 4/5  ,4,99161,Christopher,Scallion,,,403766,495.80793713576,416.93404873211,
Men CX 4/5  ,5,62377,Kyle,Mills,cycletherapy,,392333,498.41328074345,424.1732223361,
Men CX 4/5  ,6,108837,Alan,Starnes,Veloshine Cycling,,356478,540,431.4123959401,
Men CX 4/5  ,7,51715,Larry,Gibson,Generals/UNCG,,282339,538.68360355414,438.65156954409,
Men CX 4/5  ,8,58686,Zachary,Lowden,Team Kuat,,305207,470.96362581015,445.89074314808,
Men CX 4/5  ,9,101221,Christopher,Ragland,,,417176,468.37945919,453.12991675208,
Men CX 4/5  ,10,88113,James,Fender,Clemmons Bicycle,,277422,468.41618866249,460.36909035607,
Men CX 4/5  ,11,24152,Paul,Mckenzie,University of North Carolina at Greensboro,,120352,511.93869892397,467.60826396006,
Men CX 4/5  ,12,90027,Jacob,Pilkerton,Bridsong Brewing p/b Common Market,,362251,443.21331984774,474.84743756406,
Men CX 4/5  ,13,103436,Jose,Avila,,,381818,485.77388519096,482.08661116805,
Men CX 4/5  ,14,71797,Kelley,Montoya,Cycletherapy,,343984,452.23261714197,489.32578477205,
Men CX 4/5  ,15,75937,Jordan,Martin,UNC Wilmington,,268019,487.93291141236,496.56495837604,
Men CX 4/5  ,16,130215,Daniel,Cox,Cone Health/Cycles de Oro,,368515,537.31743244367,503.80413198003,
Men CX 4/5  ,17,101280,David,Millsaps,,,416586,587.28240013027,511.04330558403,
Men CX 4/5  ,18,106817,Kenny,Blackburn,,,203980,542.3966088357,518.28247918802,
Men CX 4/5  ,19,84890,Robert,Carter,Celerity p/b Brooks Systems,,355676,467.82468361702,525.52165279201,
Men CX 4/5  ,20,101252,David,Brendle,Fiets Mann Racing p/b Luna Cycles,,417143,564.58942186802,532.76082639601,
Men CX 4/5  ,21,107366,Sayrd,Price,,,418948,550.14123940613,540,
Men CX 4/5  ,22,90671,David,Beverly,Birdsong Brewing p/b Common Market,,138824,528.10009061931,547.23917360399,
Men CX 4/5  ,23,85990,Alex,Claiborne,UNC Wilmington,,394638,580.41084036332,554.47834720799,
Men CX 4/5  ,24,69490,Josh,Miller,Clemmons Bicycle,,283694,510.70924892637,561.71752081198,
Men CX 4/5  ,25,106818,Bradley,Roland,,,400465,543.35488605157,568.95669441597,
Men CX 4/5  ,26,76482,Kyle,Habecker,Nashbar.com,,43634,576.28608761649,576.19586801997,
Men CX 4/5  ,27,70312,David,Brumfield,Boone Area Cyclists,,387445,564.28775290418,583.43504162396,
Men CX 4/5  ,28,75506,Andrew,Gould,Unattached,,365070,574.51080353194,590.67421522795,
Men CX 4/5  ,29,98871,Peter,Conaty,ABRC,,400568,612.02735164746,597.91338883195,
Men CX 4/5  ,30,91275,Roland,Trask,,,393129,571.72220947078,605.15256243594,
Men CX 4/5  ,31,101226,Scott,Richardson,Evolution Jr. Devo,,413027,575.31200762324,612.39173603994,
Men CX 4/5  ,32,54396,Steven,White,BAC Racing Team,,231610,574.03874929897,619.63090964393,
Men CX 4/5  ,33,90042,Arthur,Koch,,,395510,590.61068821949,626.87008324792,
Men CX 4/5  ,34,106862,Jeffrey,Mcconnell,NA,,185239,575.28906192703,634.10925685192,
Men CX 4/5  ,35,108838,Rory,Dowling,,,,540,641.34843045591,
Men CX 4/5  ,36,108839,Bob,Burdon,International Christian Cycling Club,,254223,540,648.5876040599,
Men CX 4/5  ,37,75641,Matthew,Maya,UNCW,,247705,599.73449481176,655.8267776639,
Men CX 4/5  ,38,75939,Jack,Miller,Clemmons Bicycle,,311010,556.4258196692,663.06595126789,
Men CX 4/5  ,39,71795,Robert,Coghill,,,361862,597.92550315655,670.30512487188,
Men CX 4/5  ,40,16597,Luke,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,272006,509.89537475462,677.54429847588,
Men CX 4/5  ,41,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,588.52080153192,684.78347207987,
Men CX3  ,1,69484,Evan,Lacy,Durham Cycles,,321698,396.72665404916,325.15813708935,
Men CX3  ,2,51672,Cecilio,Cruz,Fiets Maan racing,,324896,353.11153452872,334.54982755162,
Men CX3  ,3,74482,Hayden,Miller,Berger Hardware Bikes,,324260,400.43762280075,343.94151801389,
Men CX3  ,4,21729,Spencer,Lowden,Brevard College,,268347,366.07150322873,353.33320847616,
Men CX3  ,5,90034,Silas,Moorefield,live iT XTREME,,387159,384.81879715511,362.72489893843,
Men CX3  ,6,54409,Joe,Wiswell,Magic Cycles,,311308,409.68335124979,372.1165894007,
Men CX3  ,7,18778,Justin,Evans,High Country Development p/b Pactimo,,267363,385.9817102478,381.50827986297,
Men CX3  ,8,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,388.86407595807,390.89997032524,
Men CX3  ,9,78662,Will,Barnes,Berger Hardware Bikes,,375352,418.54433020941,400.29166078752,
Men CX3  ,10,82167,Mansour,Benkreira,Birdsong Brewing,,373845,419.11960536005,409.68335124979,
Men CX3  ,11,88112,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,,308793,426.76418554905,419.07504171206,
Men CX3  ,12,87372,Kinzer,Hewitt,Atomic Cycles,,349346,381.4370167035,428.46673217433,
Men CX3  ,13,78663,James,Reisen,,,383104,471.30893103091,437.8584226366,
Men CX3  ,14,51779,Adam,Koch,,,121699,464.87018393829,447.25011309887,
Men CX3  ,15,41648,Daniel,Sapp,,,190986,540,456.64180356114,
Men CX3  ,16,69486,Jason,Duval,Clemmons Bicycle Racing,,306465,419.6677533318,466.03349402341,
Men CX3  ,17,42730,Trevor,Hughes,Clemmons Bicycle Racing,,376508,460.49140312102,475.42518448568,
Men CX3  ,18,40630,Christian,Klender,The Spirited Cyclist,,108872,480.2549930905,484.81687494795,
Men CX3  ,19,69514,Jason,Biggs,FS Series,,361447,385.3748394138,494.20856541022,
Men Elite  ,1,51827,Kerry,Werner,Mock Orange Pro CX Team,,264350,199.43702551784,217.35897731033,
Men Elite  ,2,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,284.67651677971,226.92431885975,
Men Elite  ,3,25222,Alex,Ryan,MOB PRO CX TEAM,,173542,254.09265503267,236.48966040917,
Men Elite  ,4,15729,Paul,Mesi,FastFrankieCoaching/CLR,,281614,263.61634345672,246.05500195859,
Men Elite  ,5,84882,Philip,Short,Catup.com,,389699,249.44033319414,255.62034350801,
Men Elite  ,6,66045,Patrick,Beeson,Mock Orange Bikes Pro CX,,87936,249.23694677402,265.18568505743,
Men Elite  ,7,12056,David,Forkner,Team Athletix Benefiting Globalbike,,200885,264.16977857975,274.75102660685,
Men Elite  ,8,14197,Stephen,Smith,NCSU,,195910,366.25841090455,284.31636815627,
Men Elite  ,9,44126,Zach,Lail,Mock Orange Bikes Pro CX Team,,152254,318.64086176858,293.88170970569,
Men Elite  ,10,51644,Keith,Handlon,The Hillsborough Street Elite,,298994,335.43613941971,303.44705125511,
Men Elite  ,11,51579,Byron,Rice,Clemmons Bicycle Racing,,288002,283.95621953284,313.01239280453,
Men Elite  ,12,68197,Jason,Midkiff,ASU Cycling,,333226,412.16788518975,322.57773435395,
Men Elite  ,13,15576,Eric,Fischer,William & Mary,,211869,333.50753215755,332.14307590337,
Men Elite  ,14,85982,Eric,Oconnell,Floyd Outdoors/EMI Elite Cycling Team,,375258,331.59915159254,341.70841745279,
Men Elite Masters 35+ ,1,810,Nathaniel,Ward,Team SmartStop p/b Mountain Kha,,217857,330,262.56672262448,
Men Elite Masters 35+ ,2,54425,Jason,Morgan,CrossTown Velo,,113325,274.9194462038,282.106150878,
Men Elite Masters 35+ ,3,54367,Justin,Mckean,LIVE IT EXTREME,,283843,270.30296254445,301.64557913153,
Men Elite Masters 35+ ,4,51643,Jason,Scislowicz,Revolution Cycle Sports,,169336,340.59194710405,321.18500738505,
Men Elite Masters 35+ ,5,2279,John,Degele,Storm Racing Team,,71708,321.18500738505,340.72443563858,
Men Elite Masters 35+ ,6,33838,Joshua,Whitmore,Athletix Cycling Team Benefiting Globalbike,,38071,271.43794950091,360.2638638921,
Men Elite Masters 35+ ,7,35149,Robb,Peterson,Cycleworks,,270019,349.96462951047,379.80329214563,
Men Junior10-14  118,1,44188,Eli,Woodard,,,329312,568.96323049421,474.75508181201,
Men Junior10-14  118,2,101239,Gabriel,Cunningham,,,416949,534.68985850134,493.36411319978,
Men Junior10-14  118,3,101240,Dylan,Richardson,Evolution Jr. Devo,,415089,571.95308210567,511.97314458755,
Men Junior10-14  118,4,84881,Michael,Fuerst,na,,392376,527.06723938336,530.58217597532,
Men Junior10-14  118,5,45083,Ryan,Bush,Gyros Racing Team p/b Carolina Ale House,,416150,625.61939535472,549.19120736309,
Men Junior10-14  118,6,84880,Korbin,Nevius,Evolution Jr. Devo,,416134,602.6672712204,567.80023875086,
Men Junior10-14  118,7,84878,Skylar,Bovine,EvoDevo/Revolting Cogs,,390826,621.63527047364,586.40927013864,
Men Junior10-14  118,8,99138,Cooper,Rodrigues,Evolution Jr. Evo,,414937,596.6194606719,605.01830152641,
Men Junior10-14  118,9,91277,Wesley,Haggstrom,evo devo,,365567,605.28120866056,623.62733291418,
Men Junior10-14  118,10,91553,Alison,Mckeithan,Evolution Jr. Devo,,393598,699.48914839644,642.23636430195,
Men Junior10-14  118,11,107360,Ethan,White,Evolution JR Devo,,422303,642.57163149488,660.84539568972,
Men Junior10-14  118,12,108842,Cameron,Barnhardt,,,,650,679.45442707749,
Men Junior10-14  118,13,99143,Luke,Nevius,Evolution Jr. Devo,,416136,700.77856396324,698.06345846526,
Men Junior10-14  118,14,99141,Eli,Mumford,,,421149,716.67088755155,716.67248985303,
Men Junior10-14  118,15,101303,David,Bush,Gyros Racing Team p/b Carolina Ale House,,415014,738.41130965597,735.2815212408,
Men Junior10-14  118,16,108843,Brooklyn,Fox,,,440738,650,753.89055262857,
Men Junior15-18  1,1,88112,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,,308793,,,
Men Junior15-18  1,2,16597,Luke,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,272006,,,
Men Junior15-18  1,3,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,,,
Men Junior15-18  1,4,75939,Jack,Miller,Clemmons Bicycle,,311010,,,
Men Masters 35+ ,1,69514,Jason,Biggs,FS Series,,361447,385.3748394138,312.16510252626,
Men Masters 35+ ,2,107410,John,Weigel,GVC,,72754,330.88936566691,325.9099161237,
Men Masters 35+ ,3,59424,Bc,Roberts,Bicycle Sport,,392927,340.95626436716,339.65472972114,
Men Masters 35+ ,4,51749,Michael,Mclamb,Tricyclists BRC,,58098,397.30096813327,353.39954331858,
Men Masters 35+ ,5,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,375.42808160583,367.14435691602,
Men Masters 35+ ,6,75933,Mitchell,Hopkins,Cycletherapy Zimmer,,277393,361.00368612749,380.88917051346,
Men Masters 35+ ,7,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,454.64980699602,394.6339841109,
Men Masters 35+ ,8,86473,Chett,Hopkins,,,225983,483.93775692161,408.37879770834,
Men Masters 35+ ,9,83769,Nathan,Kerr,,,342790,396.26648245264,422.12361130578,
Men Masters 35+ ,10,59385,William,Sumner,CycleTherapy/CLM,,256544,463.3782319887,435.86842490322,
Men Masters 35+ ,11,30282,James,Berry,Freewheelers of Spartanburg,,163082,409.74625894791,449.61323850067,
Men Masters 35+ ,12,21941,Wesley,Best,East Coasters,,96378,506.96946110991,463.35805209811,
Men Masters 35+ ,13,70310,David,Crews,Birdsong Brewing p/b Common Market,,357576,482.44126217671,477.10286569555,
Men Masters 35+ ,14,40630,Christian,Klender,The Spirited Cyclist,,108872,480.2549930905,490.84767929299,
Men Masters 35+ ,15,87104,Jason,Ward,Pre-Reg.com,,92017,486.73270493974,504.59249289043,
Men Masters 35+ ,16,59382,Lonnie,Richardson,The Revolting Cogs,,283297,434.50096366365,518.33730648787,
Men Masters 45+ ,1,51812,Andrew,Good,Trek Bike Store p/b Coolbreeze LLC,,141589,334.83661948161,282.86481343141,
Men Masters 45+ ,2,35149,Robb,Peterson,Cycleworks,,270019,349.96462951047,296.67575872694,
Men Masters 45+ ,3,51675,Robert,Colbert,Mock Orange Racing,,302233,317.67867755269,310.48670402248,
Men Masters 45+ ,4,124394,Todd,Davis,KCOI Boulevard,,159250,302.73427580416,324.29764931801,
Men Masters 45+ ,5,22789,Daryl,Rains,Modry Evergreen,,64810,345.83110331185,338.10859461355,
Men Masters 45+ ,6,59412,Mark,Jordan,Mock Orange Bikes,,161664,394.02424567685,351.91953990908,
Men Masters 45+ ,7,30282,James,Berry,Freewheelers of Spartanburg,,163082,409.74625894791,365.73048520462,
Men Masters 45+ ,8,59389,Stoney,Sanders,,,318454,448.8240010812,379.54143050015,
Men Masters 45+ ,9,13985,William,Macy,Hearts racing club,,255531,403.39445284693,393.35237579569,
Men Masters 45+ ,10,12011,Robert,Pugh,Fiets Maan Racing,,28821,395.1733964446,407.16332109122,
Men Masters 45+ ,11,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,420.97426638675,420.97426638675,
Men Masters 45+ ,12,108813,Chris,Knetsche,VeloShine Cycling Team,,46911,440,434.78521168229,
Men Masters 45+ ,13,51750,James,Clark,Fiets Maan Racing,,301043,426.60637497598,448.59615697782,
Men Masters 45+ ,14,17882,Mark,Fasczewski,The Generals,,112145,421.44489519383,462.40710227336,
Men Masters 45+ ,15,70308,Chris,Culp,Kens Bike Shop Hearts Racing Club,,120974,476.98552020735,476.21804756889,
Men Masters 45+ ,16,51780,Tomas,Kelemen,,,303168,438.25828788888,490.02899286443,
Men Masters 45+ ,17,51767,Paul,Gamewell,Fiets Maan Racing,,305163,473.75384151981,503.83993815996,
Men Masters 45+ ,18,51817,Chris,Verwoerdt,Hearts Racing Club,,303020,486.781162113,517.6508834555,
Men Masters 45+ ,19,51718,Austin,Temple,Hearts Racing Team,,189384,481.46401352779,531.46182875103,
Men Masters 45+ ,20,2405,Randy,Shields,Hearts Racing Club,,32470,306.60280111115,545.27277404656,
Men Masters 45+ ,21,51844,Paul,Paisant,Mock Orange Bikes,,280851,462.54688773094,559.0837193421,
Men Masters 55+ ,1,54410,Doug,Shaw,Cross Town Velo,,285930,417.95349030929,344.63743685226,
Men Masters 55+ ,2,2420,Andrew,Ammon,Hearts racing club,,89565,345.46283347642,370.05600139588,
Men Masters 55+ ,3,51816,Todd,Thornton,inland construction,,35532,385.37513238848,395.47456593949,
Men Masters 55+ ,4,51628,Chuck,Gillis,Nashbar Cycling Club,,255899,404.78597717022,420.89313048311,
Men Masters 55+ ,5,2667,Matt,Jones,American Classic / Cycleworks,,239173,446.31169502673,446.31169502673,
Men Masters 55+ ,6,84922,Daryl,Ellis,Team MS,,255897,482.28433682654,471.73025957034,
Men Masters 55+ ,7,59398,John,Dohan,,,331088,497.27299387849,497.14882411396,
Men Masters 55+ ,8,2220,Kerry,Shields,Mock Orange Pro CX Team,,32468,482.58456072864,522.56738865758,
Men Masters 55+ ,9,59409,Earl,Anderson,unattached,,287369,513.3377139653,547.9859532012,
Men Masters CX 4/5 ,1,59420,Corbitt,Bourne,Mule Hell Racing,,304488,462.10776989871,416.2886531146,
Men Masters CX 4/5 ,2,101377,Larry,Trent,Hearts Racing Club,,224248,492.15472386348,422.17966963295,
Men Masters CX 4/5 ,3,42361,Kyle,Bush,Team Spoke Cycles p/b Carolina Ale House,,283032,480.02534337664,428.0706861513,
Men Masters CX 4/5 ,4,69527,Patrick,Rimron,Pain Pathways/PVS,,242439,545.2984923551,433.96170266966,
Men Masters CX 4/5 ,5,57785,Louis,Moschetta,Unattached,,349074,497.07400257611,439.85271918801,
Men Masters CX 4/5 ,6,88113,James,Fender,Clemmons Bicycle,,277422,468.41618866249,445.74373570636,
Men Masters CX 4/5 ,7,59509,Don,Rose,Team HammerCross,,331132,468.00161124649,451.63475222471,
Men Masters CX 4/5 ,8,89569,Bill,Langston,,,,540,457.52576874307,
Men Masters CX 4/5 ,9,107362,Hampton,Howell,,,489497,472.63637137589,463.41678526142,
Men Masters CX 4/5 ,10,87115,Boyd,Safrit,,,350274,475.59653363548,469.30780177977,
Men Masters CX 4/5 ,11,108835,Chadd,Mcglone,,,422947,540,475.19881829812,
Men Masters CX 4/5 ,12,101251,Michael,Cunningham,Utah Premier-Ski Utah Cycling Team,,288922,432.94623215814,481.08983481648,
Men Masters CX 4/5 ,13,91138,Scott,Kaysen,WFO,,393466,572.81756668241,486.98085133483,
Men Masters CX 4/5 ,14,101252,David,Brendle,Fiets Mann Racing p/b Luna Cycles,,417143,564.58942186802,492.87186785318,
Men Masters CX 4/5 ,15,59545,Michael,Cobler,Cycletherapy/Zimmer,,40776,522.96255654907,498.76288437153,
Men Masters CX 4/5 ,16,108834,Carl,Karpinski,,,,540,504.65390088989,
Men Masters CX 4/5 ,17,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,518.71321317514,510.54491740824,
Men Masters CX 4/5 ,18,60730,Eric,Jacobsson,CatUp Coaching,,266257,559.9860335391,516.43593392659,
Men Masters CX 4/5 ,19,51702,Dan,Kirse,saddleblock,,303202,511.35188234088,522.32695044494,
Men Masters CX 4/5 ,20,69490,Josh,Miller,Clemmons Bicycle,,283694,510.70924892637,528.2179669633,
Men Masters CX 4/5 ,21,98901,Scott,Unfried,NA,,416419,516.06311611087,534.10898348165,
Men Masters CX 4/5 ,22,85042,Timothy,Tennant,Sandhills Cycling Club,,245971,554.41126627371,540,
Men Masters CX 4/5 ,23,76482,Kyle,Habecker,Nashbar.com,,43634,576.28608761649,545.89101651835,
Men Masters CX 4/5 ,24,101268,Tom,Pearman,Team Reeb,,419200,582.99206430497,551.7820330367,
Men Masters CX 4/5 ,25,69520,Bevington,Steve,,,329436,523.61523101504,557.67304955506,
Men Masters CX 4/5 ,26,72173,Christopher,Mumford,Team Hammer Cross,,362092,584.11141957014,563.56406607341,
Men Masters CX 4/5 ,27,59512,George,Berger,Birdsong Brewing p/b Common Market,,329268,499.54685205401,569.45508259176,
Men Masters CX 4/5 ,28,54396,Steven,White,BAC Racing Team,,231610,574.03874929897,575.34609911011,
Men Masters CX 4/5 ,29,51636,Gregory,Atchison,Tricyclists BRC,,93257,567.27788206615,581.23711562847,
Men Masters CX 4/5 ,30,108827,Fred,Perrino,,,422131,540,587.12813214682,
Men Masters CX 4/5 ,31,108840,Scott,Sexton,,,,540,593.01914866517,
Men Masters CX 4/5 ,32,108841,Mark,Bidstrup,,,375786,540,598.91016518352,
Men Masters CX 4/5 ,33,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,588.52080153192,604.80118170188,
Men Masters CX 4/5 ,34,101272,Trampas,Nevius,Evolution Jr. Devo Team,,417050,624.21773537943,610.69219822023,
Men Masters CX 4/5 ,35,71795,Robert,Coghill,,,361862,597.92550315655,616.58321473858,
Men Masters CX 4/5 ,36,59473,Paul,Mckeithan,Evolution Jr. Devo Team,,304972,559.14661793563,622.47423125693,
Men Masters CX 4/5 ,37,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,642.96797561465,628.36524777529,
Men Masters CX 4/5 ,38,70312,David,Brumfield,Boone Area Cyclists,,387445,564.28775290418,634.25626429364,
Men Masters CX 4/5 ,39,38009,Kevin,Wilson,Chonchos roofing and escort services,,38547,574.43728561792,640.14728081199,
Men Masters CX 4/5 ,40,127104,Wayne,Lewis,Velo 16 BSG,,286130,543.09431503661,646.03829733034,
Men Masters CX 4/5 ,41,109138,Michael,O'Brien,La-Z-Boyz,,416568,557.16854239962,651.9293138487,
Men Masters CX 4/5 ,42,88126,Michael,Chappell,,,271102,461.3315031594,657.82033036705,
Men Masters CX 4/5 45+  45+,1,69527,Patrick,Rimron,Pain Pathways/PVS,,242439,545.2984923551,408.19044177979,
Men Masters CX 4/5 45+  45+,2,57785,Louis,Moschetta,Unattached,,349074,497.07400257611,419.24271891932,
Men Masters CX 4/5 45+  45+,3,59509,Don,Rose,Team HammerCross,,331132,468.00161124649,430.29499605886,
Men Masters CX 4/5 45+  45+,4,87115,Boyd,Safrit,,,350274,475.59653363548,441.34727319839,
Men Masters CX 4/5 45+  45+,5,108835,Chadd,Mcglone,,,422947,400,452.39955033793,
Men Masters CX 4/5 45+  45+,6,101251,Michael,Cunningham,Utah Premier-Ski Utah Cycling Team,,288922,432.94623215814,463.45182747747,
Men Masters CX 4/5 45+  45+,7,91138,Scott,Kaysen,WFO,,393466,572.81756668241,474.504104617,
Men Masters CX 4/5 45+  45+,8,101252,David,Brendle,Fiets Mann Racing p/b Luna Cycles,,417143,564.58942186802,485.55638175654,
Men Masters CX 4/5 45+  45+,9,59545,Michael,Cobler,Cycletherapy/Zimmer,,40776,522.96255654907,496.60865889607,
Men Masters CX 4/5 45+  45+,10,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,518.71321317514,507.66093603561,
Men Masters CX 4/5 45+  45+,11,60730,Eric,Jacobsson,CatUp Coaching,,266257,559.9860335391,518.71321317514,
Men Masters CX 4/5 45+  45+,12,51702,Dan,Kirse,saddleblock,,303202,511.35188234088,529.76549031468,
Men Masters CX 4/5 45+  45+,13,98901,Scott,Unfried,NA,,416419,516.06311611087,540.81776745422,
Men Masters CX 4/5 45+  45+,14,85042,Timothy,Tennant,Sandhills Cycling Club,,245971,554.41126627371,551.87004459375,
Men Masters CX 4/5 45+  45+,15,69520,Bevington,Steve,,,329436,523.61523101504,562.92232173329,
Men Masters CX 4/5 45+  45+,16,72173,Christopher,Mumford,Team Hammer Cross,,362092,584.11141957014,573.97459887282,
Men Masters CX 4/5 45+  45+,17,59512,George,Berger,Birdsong Brewing p/b Common Market,,329268,499.54685205401,585.02687601236,
Men Masters CX 4/5 45+  45+,18,108840,Scott,Sexton,,,,400,596.07915315189,
Men Masters CX 4/5 45+  45+,19,108841,Mark,Bidstrup,,,375786,400,607.13143029143,
Men Masters CX 4/5 45+  45+,20,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,588.52080153192,618.18370743097,
Men Masters CX 4/5 45+  45+,21,71795,Robert,Coghill,,,361862,597.92550315655,629.2359845705,
Men Masters CX 4/5 55+  ,1,108834,Carl,Karpinski,,,,,,
Men Masters CX 4/5 55+  ,2,51636,Gregory,Atchison,Tricyclists BRC,,93257,,,
Men Masters CX 4/5 55+  ,3,108827,Fred,Perrino,,,422131,,,
Men Masters CX 4/5 55+  ,4,59473,Paul,Mckeithan,Evolution Jr. Devo Team,,304972,,,
Men Masters CX 4/5 55+  ,5,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,,,
Men Single Speed  ,1,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,284.67651677971,357.13493900208,
Men Single Speed  ,2,59424,Bc,Roberts,Bicycle Sport,,392927,340.95626436716,369.02263555335,
Men Single Speed  ,3,78663,James,Reisen,,,383104,471.30893103091,380.91033210462,
Men Single Speed  ,4,51779,Adam,Koch,,,121699,464.87018393829,392.79802865589,
Men Single Speed  ,5,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,454.64980699602,404.68572520716,
Men Single Speed  ,6,57785,Louis,Moschetta,Unattached,,349074,497.07400257611,416.57342175842,
Men Single Speed  ,7,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,375.42808160583,428.46111830969,
Men Single Speed  ,8,59509,Don,Rose,Team HammerCross,,331132,468.00161124649,440.34881486096,
Men Single Speed  ,9,71797,Kelley,Montoya,Cycletherapy,,343984,452.23261714197,452.23651141223,
Men Single Speed  ,10,90027,Jacob,Pilkerton,Bridsong Brewing p/b Common Market,,362251,443.21331984774,464.1242079635,
Men Single Speed  ,11,69527,Patrick,Rimron,Pain Pathways/PVS,,242439,545.2984923551,476.01190451476,
Men Single Speed  ,12,62377,Kyle,Mills,cycletherapy,,392333,498.41328074345,487.89960106603,
Men Single Speed  ,13,108835,Chadd,Mcglone,,,422947,400,499.7872976173,
Men Single Speed  ,14,59385,William,Sumner,CycleTherapy/CLM,,256544,463.3782319887,511.67499416857,
Men Single Speed  ,15,2667,Matt,Jones,American Classic / Cycleworks,,239173,446.31169502673,523.56269071984,
Men Single Speed  ,16,51702,Dan,Kirse,saddleblock,,303202,511.35188234088,535.4503872711,
Men Single Speed  ,17,59409,Earl,Anderson,unattached,,287369,513.3377139653,547.33808382237,
Men Single Speed  ,18,72173,Christopher,Mumford,Team Hammer Cross,,362092,584.11141957014,559.22578037364,
Women CX 4  ,1,83014,Christy,Quirk,SpokesWomen Syndicate Inc. p/b Parcycles,,356543,522.93859699089,479.44069924462,
Women CX 4  ,2,101316,Laura,Calvin,Trek Bike Store p/b Cool Breeze LLC,,409787,547.7663993123,493.77369199569,
Women CX 4  ,3,84911,Andrea,Tadros,clemmons bike racing,,393961,575.02199820863,508.10668474677,
Women CX 4  ,4,101261,Stephanie,Myracle,Generals,,397545,575.99679308056,522.43967749784,
Women CX 4  ,5,69565,Ashlyn,Woods,Carolina Cycling Team,,330960,569.35524687184,536.77267024892,
Women CX 4  ,6,59402,Cid,Guy,Tri-cyclists,,235401,566.38298024492,551.10566299999,
Women CX 4  ,7,73847,Ann,Kota,CycleTherapy/CLM,,287835,596.81276909098,565.43865575106,
Women CX 4  ,8,84908,Sherri,Nevius,Evolution Jr. Devo,,392035,582.61596292561,579.77164850214,
Women CX 4  ,9,101265,Antoinette,Delucia,Clemmons Bicycle Racing,,417556,654.50493613996,594.10464125321,
Women CX 4  ,10,101263,Mary,Rodrigues,Evolution Jr. Devo,,414926,616.20083826275,608.43763400429,
Women CX 4  ,11,76304,Meredith,Blake,Spokeswomen Syndicate p/b Parcycles,,366009,576.92733407867,622.77062675536,
Women CX 4  ,12,106855,Jennifer,Lapidus,unaffiliated,,417922,653.20450016213,637.10361950644,
Women CX 4  ,13,108836,Kathy,Fuerst,,,,600,651.43661225751,
Women CX 4  ,14,76303,Leslie,Peteya,,,391735,629.81534974565,665.76960500859,
Women Elite  ,1,173028,Emily,Werner,Mock Orange Pro CX Team,,220875,436.08246602332,404.83401749378,
Women Elite  ,2,101257,Nicki,Grupka,Cycletherapy - Zimmer,,411642,476.25743143599,421.76724194712,
Women Elite  ,3,60224,Sara,Tussey,VeloShine Cycling Team,,185224,437.10682751997,438.70046640046,
Women Elite  ,4,59440,Angelina,Stevens,Garneau Custom p/b Hutchinson,,223755,448.21071929483,455.6336908538,
Women Elite  ,5,67039,Katie,Lotterhos,,,289220,503.97789666131,472.56691530713,
Women Elite  ,6,41626,Cinthia,Lehner,App State Cycling,,272896,427.74806815213,489.50013976047,
Women Elite  ,7,91525,Patty,Shoaf,,,103224,507.73561289767,506.43336421381,
Women Elite  ,8,85993,Betthney,Oconnell,Floyd Outdoors/ EMI Elite Cycling,,390708,472.56691530713,523.36658866714,
Women Elite  ,9,69543,Kara,Holden,Hearts Racing Club,,361666,523.45048450047,540.29981312048,
Women Masters  35+ ,1,60740,Susan,Helm-murtagh,TriCyclists BRC,,139055,,,
Women Masters  35+ ,2,51825,Julie,Paisant,Mock Orange Bikes,,282245,,,
Women Masters  35+ ,3,12171,Janet,Trubey,NCCX,,187030,,,
Women Masters  35+ ,4,51789,Lorri,Warlick,Cycletherapy-Zimmer,,309641,,,
Women Masters  35+ ,5,51800,Kathleen,Mckeithan,Evolution Jr. Devo,,328662,,,
