Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Rainier HS,2007-10-21,Mst 50+,31,33,661.46048010176,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Clydesdale,23,27,757.45115188041,
Cross Crusade - Barton Park,2007-11-4,Clydesdale,24,27,831.98511880801,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Clydesdale,27,31,777.17221618082,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men 50-59,DNF,34,714.66752517818,
Veloshop Rickreall Rampage,2008-09-27,Masters 50+,9,9,,
Cross Crusade #1,2008-10-5,Masters 50+,47,48,741.65067043744,
Cross Crusade #3,2008-10-19,Masters 50+,45,48,679.4746233956,
Cross Crusade #4,2008-10-25,Masters 50+,22,23,609.39115822952,
Cross Crusade #7,2008-11-9,Masters 50+,43,45,701.08352686013,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,54,57,761.14722067001,
