Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,161919,Brown,Jesse,360 Racing p/b VanDOit.com,,531015,421.82389874526,373.69086976447,
Men Cat 4,2,89618,Finn,Smith,KCOI U20,,454150,381.04564415603,396.71614305862,
Men Cat 4,3,158177,Brent,Anderson,GP Velotek,,466122,442.76668964694,419.74141635278,
Men Cat 4,4,120508,Alexander,Flunker,,,457508,422.88314924854,442.76668964694,
Men Cat 4,5,63757,Brian,Batson,Localcycling.com,,336178,448.14729676988,465.79196294109,
Men Cat 4,6,158184,Justin,Evans,Localcycling.com,,540555,548.58376099588,488.81723623525,
Men Cat 4,7,72252,Ray,Farrens,Team Colavita/ Parisi Coffee,,356688,537.42571889637,511.84250952941,
Men Cat 5,1,173484,Mark,Duffin,3 Feet Cycling,,429889,520.98962532232,480.29688759669,
Men Cat 5,2,181644,Jake,Long,,,,540,500.19792506446,
Men Cat 5,3,37444,Jacob,Brown,,,,540,520.09896253223,
Men Cat 5,4,133653,Scott,Bendrick,Localcycling.com,,458623,559.59570599643,540,
Men Cat 5,5,182596,Eric,Hollister,Santa Fe Trails Racing Team,,564852,540,559.90103746777,
Men Cat 5,6,177106,Charles,Evans,Localcycling.com,,568632,673.7025327703,579.80207493554,
Men Junior 12-14,1,149978,Maury,Navarro,KCOI U20,,519374,,,
Men Junior 12-14,2,120513,Gabriel,Schmitz,KCOI U20,,459485,,,
Men Junior 12-14,3,86707,Dominic,Milam,KCOI U20,,437943,,,
Men Junior 12-14,4,182595,Mikey,Omiecinski,,,,,,
Men Junior 9-11,1,138156,Austin,Thompson,KCOI U20,,493630,,,
Men Junior 9-11,2,155276,Harrison,Brown,KCOI U20,,523166,,,
Men Junior 9-11,3,162899,Anderson,Goering,,,528740,,,
Men Junior 9-11,4,152533,Benjamin,Lewis,KCOI U20,,539611,,,
Men Junior 9-11,5,126519,Malachi,Schmitz,KCOI U20,,488221,,,
Men Masters 40+,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,295.25129622423,295.25129622423,
Men Masters 40+,2,2292,Bill,Marshall,KCCX Elite Cyclocross Team,,53358,398.33408048822,338.87595470861,
Men Masters 40+,3,21555,Damian,Almanza,Cow Town Cycling Team,,155965,360.57952027045,354.18152979567,
Men Masters 40+,4,91310,Juraj,Trubiroha,Localcycling.com,,518680,391.87493453618,369.48710488273,
Men Masters 40+,5,21537,Joel,Hammontree,Slimenundgrossen,,198150,389.55864974,384.79267996979,
Men Masters 40+,6,21781,Justin,Koppa,Localcycling.com,,169725,407.64856663328,400.09825505685,
Men Masters 40+,7,59642,Paul,Aldeguer,,,342748,480.70241425216,415.40383014391,
Men Masters 40+,8,21532,Shea,Bergman,Bikeable Communities,,236301,401.86242962548,430.70940523097,
Men Masters 40+,9,125460,Scott,King,Localcycling.com,,486982,492.03156761528,446.01498031803,
Men Masters 40+,10,12301,Daniel,Jarman,Localcycling.com,,232479,520.79504207382,461.32055540509,
Men Masters 50+,1,29549,Roger,Williams,Move Up Off-Road,,41412,404.97960343775,404.97960343775,
Men Masters 50+,2,45875,Doug,Campbell,Raging Bull Racing,,404777,537.00076975326,429.10286250774,
Men Masters 50+,3,21712,John,Pahlmann,,,46877,421.60232404141,449.13091584576,
Men Masters 50+,4,125474,Brian,Duff,360 Racing p/b VanDOit.com,,118127,427.79926288887,469.15896918377,
Men Masters 50+,5,46174,Jesse,Miguel,Localcycling.com,,244278,510.51867547868,489.18702252179,
Men Masters 50+,6,21627,Michael,Berning,KCOI Boulevard,,159028,532.6587351955,509.2150758598,
Men Masters 60+,1,22552,Tim,Bergman,Localcycling.com,,218315,,,
Men Masters 60+,2,12036,David,Mathews,KCBC Racing,,269603,,,
Men Masters 65+,1,81373,John,Wentling,Midwest Masters Cycling Team-KS,,82741,,,
Men Masters 65+,2,2221,Dean,Parker,360 Racing p/b VanDOit.com,,27258,,,
Men Masters 65+,3,126516,Steve,Schweiker,Ethos Racing,,331338,,,
Men Masters 65+,4,81346,Reg,Robertson,Big D Cycling,,384076,,,
Men Masters 65+,5,176023,Larry,Warkentine,Localcycling.com,,567222,,,
Men Pro/Cat 1/2/3,1,12055,Joseph,Schmalz,TradeWind Energy Cycling Team,,197714,264.05518612122,247.04303991937,
Men Pro/Cat 1/2/3,2,2276,Shadd,Smith,KCCX Elite Cyclocross Team,,138402,269.38666713918,262.96372355398,
Men Pro/Cat 1/2/3,3,49951,Wesley,Boyce,Cycle City Racing,,296180,282.92258409473,278.88440718858,
Men Pro/Cat 1/2/3,4,29473,Austin,Elser,Tradewind Cycling Team,,162583,319.60736024622,294.80509082319,
Men Pro/Cat 1/2/3,5,126531,Ryan,Thompson,Jacomo Racing p/b Minsky's Pizza,,428264,326.64645809239,310.72577445779,
Men Pro/Cat 1/2/3,6,111320,Alexander,Stephens,,,406130,361.92271459614,326.64645809239,
Men Pro/Cat 1/2/3,7,149092,Brock,Sell,Move Up Off-Road,,520587,315.30285722891,342.567141727,
Men Pro/Cat 1/2/3,8,151082,Franklin,Segura,,,526352,356.65638735336,358.4878253616,
Men Pro/Cat 1/2/3,9,78976,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,251482,387.56778520589,374.40850899621,
Men Pro/Cat 1/2/3,10,125468,Nigel,Vaught,Move Up Off-Road,,432978,388.59127660766,390.32919263081,
Men Pro/Cat 1/2/3,11,126521,Chad,Milam,Localcycling.com,,488483,466.9341350397,406.24987626542,
Single Speed,1,134494,Mike,Ivancic,US Military Endurance Sports,,492970,385.23230221625,385.23230221625,
Single Speed,2,112600,Chuck,Remboldt,US Military Endurance Sports,,398156,465.39612915462,417.71620562314,
Single Speed,3,9952,Karl,Jackson,Cycle City Racing,,216607,463.70317588144,441.13292907059,
Single Speed,4,21626,Bill,Anderson,360 Racing p/b VanDOit.com,,194087,452.1929231261,464.54965251803,
Single Speed,5,46174,Jesse,Miguel,Localcycling.com,,244278,510.51867547868,487.96637596548,
Single Speed,6,67477,Patrick,Schlager,Osceola Velo Club,,103813,486.24423308606,511.38309941292,
Women Cat 4,1,158172,Jessica,Wilkerson,Localcycling.com,,539968,,,
Women Cat 4,2,125454,Liliana,Navarro,Elektra Racing,,487885,,,
Women Junior 12-14,1,125454,Liliana,Navarro,Elektra Racing,,487885,,,
Women Junior 12-14,2,161926,Kindsay,Mclaughlin,,,545475,,,
Women Junior 9-11,1,158188,Ellis,Orrick,KCOI U20,,541599,,,
Women Masters 40+,1,12050,Julie,Stark,Localcycling.com,,252460,,,
Women Masters 40+,2,155284,Jennifer,Schmitz,Localcycling.com,,563252,,,
Women Masters 50+,1,112409,Amy,Vannieuwenhuyse,KCOI Boulevard,,419180,,,
Women Masters 50+,2,12179,Donna,Stevens,Localcycling.com,,266838,,,
Women Masters 50+,3,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Masters 50+,DNF,177094,Denise,Evans,Localcycling.com,,568631,,,
Women Masters 60+,1,101468,Traci,Wentling,360 Racing p/b VanDOit.com,,94149,,,
Women Masters 60+,2,173236,Christine,Snyder,Localcycling.com,,565839,,,
Women Pro/Cat 1/2/3,1,29470,Allison,Adams,360 Racing p/b VanDOit.com,,175162,,,
Women Youth 6-8,1,177099,Attia,Elser,,,,,,
