Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #7,2009-11-8,Category C,24,125,426.32611149619,
Kruger's Crossing CCX,2009-11-22,Category C,19,68,447.20828595985,
Cross into 2012,2011-12-31,Men C,10,30,510.89097183063,
Fazio Farms CX p/b Ironclad ,2012-09-29,Category C,14,27,558.66985225484,
Spooky Kross Day 1,2012-10-20,Men C,27,70,518.84438582488,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category C,17,32,538.81064804212,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,58,70,479.82392287452,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,46,73,459.46412630989,
Sandy/Boring Corn Cross,2013-11-2,Category B,9,15,449.13514351854,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men B,22,25,529.19515857479,
Blind Date at the Dairy,2014-09-17,Men C,14,51,486.53627739897,
