Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cycles CX Race,2013-10-6,Men Junior10-14  10-14,16,16,736.16709963078,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 1-18 Juniors 0912,2,3,,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 1-18 Juniors 0912,2,10,607.72549983962,
Durham Cycles Cross,2015-10-11,Men 8-12 Juniors 09,2,16,569.70589268531,
Durham Cycles Cross,2015-10-11,Men    4/5,35,42,654.10027172284,
NCCX Race #1,2015-10-17,Juniors 9-12 Cat 4/5,4,13,511.53470745506,
NCCX Race #4,2015-10-31,Juniors 9-12 Cat 4/5,DNF,10,816.71802132917,
NCCX Race #10,2015-12-6,Juniors 9-12 Cat 4/5,2,10,505.14061505214,
BHB Spring Hill Cross - Day 1,2016-09-10,Women 12-14 Juniors 13,1,8,579.22616472592,
BHB Spring Hill Cross - Day 2,2016-09-11,Women 13-14 Juniors,1,4,,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 13-14 Juniors,1,5,,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 12-14 Juniors 13,2,7,569.32248322623,
Thundercross,2016-10-2,Men 12-14 Juniors 13,2,10,544.0373180814,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 12-14 Juniors 13,2,10,545.42608157782,
NCCX Race #1 Lenior,2016-10-15,Juniors 13-14 Cat 3/4/5,4,7,581.62934163539,
NCCX Race #2 Boone ,2016-10-16,Juniors 13-14 Cat 3/4/5,5,8,569.62770429263,
NCCX Race #5 Winston Salem,2016-10-30,Juniors 13-14 Cat 3/4/5,4,10,570.45005783394,
NCCX Race #6 Durham,2016-11-5,Juniors 13-14 Cat 3/4/5,3,8,554.59844377957,
NCCX Race #7 Raleigh,2016-11-12,Juniors 13-14 Cat 3/4/5,4,12,548.55901112793,
NCCX Race #8 Salisbury,2016-11-13,Juniors 13-14 Cat 3/4/5,4,6,563.01694930188,
NCCX Race #9 Southern Pines,2016-11-20,Juniors 13-14 Cat 3/4/5,4,6,579.69751781141,
NCCX Race #10 Charlotte,2016-12-4,Juniors 13-14 Cat 3/4/5,6,7,617.98240096664,
NCCX Race #11 ,2016-12-10,Juniors 13-14 Cat 3/4/5,10,14,584.69601767007,
NCCX Race #12,2016-12-11,Juniors 13-14 Cat 3/4/5,11,14,600.28647810869,
NCCX Race #13 Statesville,2016-12-18,Juniors 13-14 Cat 3/4/5,8,12,611.16234314031,
NCCX Race #14 - Lewisville,2017-01-14,JuniorsDP 13-14 Cat 3/4/5,6,10,608.18712462251,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 12-14 Juniors 13,8,15,650,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 12-14 Juniors 13,5,14,591.64886676457,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 13-14 Juniors,4,6,592.03157878532,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 13-14 Juniors,3,11,593.4342570515,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 13-14 Juniors,3,12,547.30070018927,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 13-14 Juniors,4,13,571.32418693716,
NCGP Day 1,2017-12-9,Juniors 13-14,8,14,584.91896978603,
NCGP Day 2,2017-12-10,Juniors 13-14,10,12,590.44693667205,
