Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat Open Men,1,8066,Shawn,Marshall,VeloLab,45:22:00,19780103 ,269.1585121442,217.92824510752,
Cat Open Men,2,73135,Lorenzo,Caterini,,45:29:00,,250,219.27959645887,
Cat Open Men,3,106152,Terry,Tomlin,,46:53:00,,250,220.63094781023,
Cat Open Men,4,71568,Neil,Symington,,47:57:00,,398.64904053867,221.98229916158,
Cat Open Men,5,105257,Zach,Steinman,,48:33:00,,250,223.33365051293,
Cat Open Men,6,97035,Kristopher,Doyon,Java Blend Racing,48:45:00,,490.50079572083,224.68500186428,
Cat Open Men,7,105309,Rob,Klue,,50:16:00,,250,226.03635321563,
Cat Open Men,8,105258,Luc,Comeau,,50:50:00,,250,227.38770456698,
Cat Open Men,9,105266,Tim c.,Brooks,,50:51:00,,250,228.73905591833,
Cat Open Men,10,105261,Alan,Maceachen,,51:00:00,,250,230.09040726969,
Cat Open Men,11,106153,Liam,Whitman,,45:45:00,,250,231.44175862104,
Cat Open Men,12,105264,Zachary,Howarth-schueler,,45:48:00,,250,232.79310997239,
Cat Open Men,13,105262,Thomas,Beazley,,46:33:00,,250,234.14446132374,
Cat Open Men,14,105284,Mike,Avery,,46:34:00,,250,235.49581267509,
Cat Open Men,15,105265,Shawn,Amirault,,47:18:00,,250,236.84716402644,
Cat Open Men,16,105274,Sean,Therien,,47:30:00,,250,238.19851537779,
Cat Open Men,17,105277,James,Gillis,,47:36:00,,250,239.54986672914,
Cat Open Men,18,105278,Brent,Noble,,48:12:00,,250,240.9012180805,
Cat Open Men,19,106154,Drew,Childerhose,,48:30:00,,250,242.25256943185,
Cat Open Men,20,105275,Andrew,Myatt,,48:46:00,,250,243.6039207832,
Cat Open Men,21,105273,Tim,Farmer,,48:59:00,,250,244.95527213455,
Cat Open Men,22,79183,Lionel,Stanley,,49:45:00,,530.31422638523,246.3066234859,
Cat Open Men,23,105269,Ed,Rushton,,49:54:00,,250,247.65797483725,
Cat Open Men,24,44272,Mike,West,,49:56:00,37786,383.54542377825,249.0093261886,
Cat Open Men,25,87351,Anthony,Lacopia,,50:03:00,,415.73810266737,250.36067753996,
Cat Open Men,26,105279,Matthew,Hartlin,,50:49:00,,250,251.71202889131,
Cat Open Men,27,1184,Andrew,Parsons,,51:08:00,49284,250,253.06338024266,
Cat Open Men,28,105285,Avery,Card,,51:28:00,,250,254.41473159401,
Cat Open Men,29,105288,Andre,Jarvis,,52:01:00,,250,255.76608294536,
Cat Open Men,30,105280,Richard,Guy,,45:24:00,,250,257.11743429671,
Cat Open Men,31,105272,Andrew,Feenstra,,46:07:00,,250,258.46878564806,
Cat Open Men,32,106155,Ron,Tanswell,,46:14:00,,250,259.82013699942,
Cat Open Men,33,105292,James,Mcmillin,,46:40:00,,250,261.17148835077,
Cat Open Men,34,105282,David adam,Quirk,,46:41:00,,250,262.52283970212,
Cat Open Men,35,106156,Jay,Watson,,46:53:00,,250,263.87419105347,
Cat Open Men,36,106157,Calvin,Turple,,46:54:00,,250,265.22554240482,
Cat Open Men,37,105286,Jim,Dikaios,,47:08:00,,250,266.57689375617,
Cat Open Men,38,106158,Andrew,Canning,,47:15:00,,250,267.92824510752,
Cat Open Men,39,106159,Matthew,Kamermans,,47:31:00,,250,269.27959645887,
Cat Open Men,40,105281,Paul,Machan,,47:33:00,,250,270.63094781023,
Cat Open Men,41,106160,Johan,Van limbergen,,49:03:00,,250,271.98229916158,
Cat Open Men,42,106161,Steven,Claveau,,49:18:00,,250,273.33365051293,
Cat Open Men,43,105301,Mark,Wood,,50:45:00,,250,274.68500186428,
Cat Open Men,44,106162,Mike,Horne,,51:12:00,,250,276.03635321563,
Cat Open Men,45,105303,Eric,Weaver,,51:20:00,,250,277.38770456698,
Cat Open Men,46,105298,Paul,Shreenan,,51:25:00,,250,278.73905591833,
Cat Open Men,47,105299,Phil,Roach,,51:35:00,,250,280.09040726969,
Cat Open Men,48,105297,Ben,Sangster,,52:18:00,,250,281.44175862104,
Cat Open Men,49,106163,Tasso,Dikaios,Java Blend Racing,52:38:00,,250,282.79310997239,
Cat Open Men,50,59121,Trevor,Maclean,,52:50:00,274283,398.7089246462,284.14446132374,
Cat Open Men,51,105302,Scott,Macneil,,45:40:00,,250,285.49581267509,
Cat Open Men,52,84523,Jeremy,Allen,,45:41:00,,250,286.84716402644,
Cat Open Men,53,99206,Tim,O'regan,,47:09:00,,202.00791855204,288.19851537779,
Cat Open Men,54,105307,Ken,Lane,,50:43:00,,250,289.54986672914,
Cat Open Men,55,105290,Eric,Spinney,,51:10:00,,250,290.9012180805,
Cat Open Men,56,106164,Matt,Bernard,,45:33:00,487908,250,292.25256943185,
Cat Open Men,57,106165,Mark,Childerhose,,46:53:00,,250,293.6039207832,
Cat Open Men,58,105311,Daniel,Avery,,48:30:00,,250,294.95527213455,
Cat Open Men,59,106166,Evan,West,,49:47:00,,250,296.3066234859,
Cat Open Men,60,106167,Ahmad,Hussein,,50:33:00,,250,297.65797483725,
Cat Open Men,61,39544,Darren,Scott,,53:27:00,,250,299.0093261886,
Cat Open Men,62,105259,Edward,Walsh,Java Blend Racing,DNF,,250,300.36067753996,
Cat Open Men,63,105268,Colin,Ward,,DNF,,250,301.71202889131,
Cat Open Men,64,64732,John,Newgard,Java Blend Racing,DNF,,250,303.06338024266,
Cat Open Men,65,105276,Julian,Marchant,,DNF,,250,304.41473159401,
Cat Open Men,66,105287,Lucas,Mcculloch,,DNF,,250,305.76608294536,
Cat Open Men,67,106168,Nathan,Bald,,DNF,,250,307.11743429671,
Cat Open Men,68,105293,Rod,Rawding,,DNF,,250,308.46878564806,
Cat Open Men,69,105295,Rhodri,Armour,,DNF,,250,309.82013699942,
Cat Open Men,70,106169,Geoff,O'toole,,DNF,,250,311.17148835077,
Cat Open Men,71,105267,Kristopher,Barr,,DNF,,250,312.52283970212,
Cat Open Men,72,105304,Nathan,St.onge,,DNF,,250,313.87419105347,
Cat Open Men,73,105296,Rod,Winters,Java Blend Racing,DNF,,250,315.22554240482,
Cat Open Men,74,1605,David,Gagnon,,DNF,,406.91681586264,316.57689375617,
Cat Open Women,1,105283,Melissa,Allen,,46:52:00,,520,465.72015873638,
Cat Open Women,2,66716,Keli,Marshall,,49:10:00,,512.40052912127,483.81343915759,
Cat Open Women,3,105305,Isabelle,Allen,,45:31:00,,520,501.90671957879,
Cat Open Women,4,106170,Maura,Whitman,,47:52:00,,520,520,
Cat Open Women,5,105308,Madeleine,West,,45:26:00,,520,538.09328042121,
Cat Open Women,6,105289,Odette,Comeau,,DNF,,520,556.18656084241,
Cat Open Women,7,105300,Anya,Munroe,,DNF,,520,574.27984126362,
