Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Mercer Cup Day 1,2009-11-14,Cat 4,66,106,580.17728847364,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,49,81,574.59098805998,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 4 Men                              ,13,25,601.73460678598,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 4 Men                       ,16,21,604.78437162583,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,66,97,607.05000949685,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,64,92,611.90357192025,
Army Turkey Cross,2010-11-20,Cat 4,3,10,506.32792752238,
Army Turkey Cross,2010-11-20,C Men,1,4,,
Uncle Sam GP Day 1,2011-10-15,Cat 4/Citizen Men,21,41,540,
Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,26,48,405.91840282013,
Uncle Sam GP Day 2,2011-10-16,Cat 4,11,32,513.35194654459,
West Point Cyclocross Day 2,2011-10-23,Men 3/4,10,21,443.29468156555,
West Point Cyclocross Day 2,2011-10-23,Men 4,5,24,460.79053256847,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 4 Men,8,17,504.57573172997,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 4 Men,7,29,451.38201628445,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 2/3/4,23,30,461.08568400196,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,15,49,477.03234396308,
Collegiate Cross Nationals,2012-01-8,Men Div 2 ,30,38,423.19064851436,
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,34,86,516.73601854767,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,60,76,619.16462038541,
