Race Name,Race Date,Category Name,Place,Total Racers,Points
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 4 Men,12,35,421.19562297195,
Cobbs Hill Cyclocross,2011-10-9,Category 4 Men,6,43,348.92338935199,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Cat 4 Men,5,34,393.534767159,
Cross in the Park 2011,2011-11-6,Men Cat 4 Senior ,4,46,339.88067196708,
Kissing Bridge Cyclocross,2011-11-12, Cat 4 / Citizens 4 ,3,22,333.38088333385,
Power Cross,2011-11-20,Category 4,2,15,350.64315721032,
Parma Cyclocross,2012-10-21,Masters 40+,7,15,344.36483446275,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Master Men 40+,5,14,335.41826918812,
Cross in the Park,2012-11-4,Category 4/Citizen,2,65,314.67273677683,
Kissing Bridge Cyclocross,2012-11-10,Master 45+ Men,6,21,342.72251759945,
Turkey Cross at the Victor Apple Farm,2012-11-18,Men 40+,6,33,333.4443620536,
Buffalo Ski Club Cyclocross,2013-08-31,Men Masters 40+,6,14,371.84548809769,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,12,38,464.91721000582,
Parma Cyclocross,2013-09-8,Men 4,11,25,478.02401154564,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 4,2,15,394.03925478012,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,1,21,380.46274464097,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,16,91,277.46938315663,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,45,91,406.81659103713,
Cobbs Hill Cyclocross,2013-10-6,Men men 40,10,30,350.06907749042,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 3-4,5,10,386.94293614768,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 3 Men - Saturday,15,20,389.00315554357,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 45+ - Sunday,6,19,327.75943457664,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3,14,22,361.91558416518,
Cross in the Park 2013,2013-11-3,Men Category 3-4,5,23,371.1256955139,
Cross Out Cancer,2013-11-16,Men  Master 40+,3,12,338.70162432946,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 1-5,11,25,373.12612504589,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Masters 40+ Pro/Cat,5,19,348.15906609453,
Webster Park Cyclocross,2014-09-28,Men Cat 3,6,14,391.48443340342,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 3,14,20,429.1625064995,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 3,19,25,408.5757471064,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Masters 40+,4,12,370.3860307794,
Cross in a Maize,2014-11-8,Masters 40+ (Men),6,6,397.83860081681,
Turkey Cross at the Victor Apple Farm,2014-11-23,Masters 35+ (Open),7,13,380.85960435863,
