First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Manderfeld,Ham Lake Cyclocross Classic,2019-11-10,Men Masters 35+,4,26,326.04244220497,
Adam,Staufenberg,Jingle Cross Day 2,2019-09-14,Men Master 45-49 Open,13,23,339.18194863167,
Adam,Staufenberg,Jingle Cross Day 1,2019-09-13,Men Master 45-49 Open,8,24,328.21032544671,
Adam,Staufenberg,MN State Championship CX Day 2,2018-11-18,Men Masters 45+,1,17,303.18012366592,
Adam,Staufenberg,MN State Championship CX Day 1,2018-11-17,Men Masters 45+,5,27,326.04561871845,
Adam,Staufenberg,Ham Lake Cyclocross Classic,2018-11-11,Men Masters 45+,3,17,325.86925896312,
Adam,Staufenberg,Croix Cross,2018-11-10,Men Masters 45+,2,15,310.1837063007,
Adam,Staufenberg,Fulton Star Cross Day 2,2018-11-4,Men Masters 45+,2,18,301.33324741545,
John,Bagley,RevoX,2018-10-27,Men Masters 45+,21,23,553.88932568381,
Jared,Gazda,RevoX,2018-10-27,Men Cat 3/4,19,28,509.89726801455,
Adam,Staufenberg,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Masters 45+,6,21,356.16244896617,
Adam,Staufenberg,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 45+,12,36,377.18894299667,
Adam,Staufenberg,Donkey Cross @ Baker Orchard,2018-10-6,Men Masters 45+,6,25,337.69409984728,
Jared,Gazda,Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,36,42,507.07899302771,
Jared,Gazda,Karma CX Day 1,2018-09-29,Men Cat 3/4,25,32,526.81337266146,
Adam,Staufenberg,Jingle Cross Day 2,2018-09-29,Men Masters 45-49 Open,8,22,317.1721054805,
Adam,Staufenberg,Jingle Cross Day 1,2018-09-28,Men Masters 45-49 Open,10,32,313.49118533434,
Adam,Staufenberg,Trek CX Cup,2018-09-23,Men Master 45+ Open,27,57,341.14153220238,
Adam,Staufenberg,Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,24,69,314.13550001827,
Adam,Staufenberg,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Masters 45+,3,24,307.09844958293,
Adam,Staufenberg,MN State Championship Day 2,2017-11-19,Men 45-54,4,33,309.68446942211,
Adam,Staufenberg,Theo Wirth Cyclocross Classic,2017-11-12,Men Masters 45+,1,17,304.2821325417,
Adam,Staufenberg,The Derby City Cup Day 2,2017-11-5,Men Wave 6,25,70,305.50104280233,
Adam,Staufenberg,The Derby City Cup Day 1,2017-11-4,Men Wave 8,22,81,299.2225418671,
Adam,Staufenberg,Karma CX Day 2,2017-10-29,Men Masters 45+,5,17,351.25845324213,
Adam,Staufenberg,Karma CX Day 1,2017-10-28,Men Masters 45+,1,15,322.43530602631,
Adam,Staufenberg,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Masters 45+,3,24,322.31094273641,
Adam,Staufenberg,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,6,37,337.18149996206,
Adam,Staufenberg,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,4,40,320.28913754774,
Adam,Staufenberg,Freewheel Bike CX,2017-10-8,Men Cat 1/2/3,11,16,376.31619544758,
Adam,Staufenberg,Freewheel Bike CX,2017-10-8,Men Masters 45+,11,21,411.26786122321,
Adam,Staufenberg,Donkey Cross @ Baker Orchard,2017-10-7,Men Masters 45+,7,19,377.85512080882,
Adam,Staufenberg,RevoX,2017-09-30,Men Cat 1/2/3,14,32,341.46659947626,
Jared,Gazda,RevoX,2017-09-30,Men Cat 3/4,35,43,549.8249972931,
Adam,Staufenberg,Trek CX Cup,2017-09-24,Men Masters 45+ Open,8,34,304.17555754846,
Adam,Staufenberg,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,24,83,339.17962461629,
Adam,Staufenberg,Major Taylor 'Cross Cup Day 2,2016-12-4,Men  40+  50+ Single Speed,8,27,332.40407253743,
Adam,Staufenberg,Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,5,37,299.78044868988,
David,Olejniczak,MN State Championship CX,2016-11-20,Men Masters 55+ Open,4,13,396.19309162085,
Adam,Staufenberg,MN State Championship CX,2016-11-20,Men Masters 45+ Open,2,25,329.22413708683,
Jared,Gazda,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,20,29,493.49093352239,
Adam,Staufenberg,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat1/2/3,13,13,415.8934499419,
Jared,Gazda,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,19,40,437.12630586852,
Adam,Staufenberg,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat1/2/3,13,19,392.76392006639,
Eric,Jorgenson,Fulton Star Cross Day 2,2016-11-6,Men Open 18+,4,8,372.40574086105,
Jeff,Weyrens,Fulton Star Cross Day 2,2016-11-6,Men Open 45+,11,19,425.5684399549,
Eric,Jorgenson,Fulton Star Cross Day 1,2016-11-5,Men SingleSpeed 18+ Open,3,15,334.38347136201,
Monte,Dirks,Fulton Star Cross Day 1,2016-11-5,Men SingleSpeed 18+ Open,4,15,355.53131271109,
Jared,Gazda,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,22,28,457.51439715986,
Adam,Staufenberg,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,48,87,387.55001894211,
Jared,Gazda,Angry Cross,2016-10-30,Men Senior  Cat3/4,50,67,513.54534958766,
Peter,Olejniczak,Angry Cross,2016-10-30,Men Senior  Cat1/2/3,10,28,308.99847385302,
Monte,Dirks,Angry Cross,2016-10-30,Men SingleSpeed  Open,6,23,352.806693158,
Jeff,Weyrens,Angry Cross,2016-10-30,Men Masters 45+ Open,20,32,427.96062891878,
Adam,Staufenberg,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,51,74,432.83376027077,
Brandon,Krawczyk,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men SingleSpeed 18+ Open,5,20,339.55480938538,
Peter,Olejniczak,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat1/2/3,21,22,460.15522830692,
Adam,Staufenberg,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Masters 45+ Open,2,14,306.91894512863,
Jared,Gazda,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,34,49,476.3301767259,
Monte,Dirks,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men SingleSpeed 18+ Open,3,16,333.38114169824,
Peter,Olejniczak,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat1/2/3,7,26,286.95333291685,
Adam,Staufenberg,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Masters 45+ Open,2,27,303.06213986466,
Jared,Gazda,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,31,49,488.44080321027,
Peter,Olejniczak,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,5,44,244.85117320589,
Jameson,Ribbens,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,11,44,281.9485519708,
Brandon,Krawczyk,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,42,44,461.25254933453,
Joshua,Roeser,Green Acres Premium Cyclocross Day 2,2016-10-16,Men SingleSpeed  Open,6,28,318.68909811823,
Eric,Jorgenson,Green Acres Premium Cyclocross Day 2,2016-10-16,Men SingleSpeed  Open,11,28,365.55960240198,
David,Olejniczak,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Masters 45+ Open,15,29,425.39782743099,
Adam,Staufenberg,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Masters 45+ Open,26,29,518.25189064404,
Peter,Olejniczak,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,6,54,243.00682261309,
Jameson,Ribbens,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,13,54,285.90848858341,
Brandon,Krawczyk,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,50,54,500.41681843499,
Brandon,Krawczyk,Green Acres Premium Cyclocross Day 1,2016-10-15,Men SingleSpeed  Open,4,21,317.64017498268,
Joshua,Roeser,Green Acres Premium Cyclocross Day 1,2016-10-15,Men SingleSpeed  Open,7,21,356.92208619592,
Eric,Jorgenson,Green Acres Premium Cyclocross Day 1,2016-10-15,Men SingleSpeed  Open,21,21,553.33164226216,
Adam,Staufenberg,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Masters 45+ Open,2,37,312.68811342963,
Mark,Betzer,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Masters 45+ Open,25,37,456.1290699381,
Jameson,Ribbens,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,7,33,258.28837048951,
Peter,Olejniczak,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,9,33,272.54504192719,
Brandon,Krawczyk,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,11,33,286.80171336488,
David,Olejniczak,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,24,33,379.47007770984,
Adam,Staufenberg,Donkey Cross @ Baker Orchard,2016-10-8,Men Masters 45+ Open,16,36,397.33922199268,
Mark,Betzer,Donkey Cross @ Baker Orchard,2016-10-8,Men Masters 45+ Open,22,36,436.06040707606,
Eric,Jorgenson,Donkey Cross @ Baker Orchard,2016-10-8,Men Single Speed 18+ Open,5,21,336.37968689557,
Peter,Olejniczak,REVOCROSS,2016-10-2,Men Cat 1/2,4,12,275.49248556903,
Jameson,Ribbens,REVOCROSS,2016-10-2,Men Cat 1/2,8,12,324.68558374348,
Adam,Staufenberg,REVOCROSS,2016-10-2,Men Cat 1/2,9,12,336.9838582871,
Mark,Halstrom,REVOCROSS,2016-10-2,Master 45+,12,13,448.37030653616,
Noah,Middlestaedt,REVOCROSS,2016-10-2,Men Cat 4/5,4,17,423.40821686407,
Corey,Shouse,REVOCROSS,2016-10-2,Men Cat 4/5,16,17,568.45643517782,
Joshua,Roeser,REVOCROSS,2016-10-2,Single Speed,4,12,337.68766176297,
Monte,Dirks,REVOCROSS,2016-10-2,Single Speed,5,12,356.74402064764,
Sean,Mailen,REVOCROSS,2016-10-2,Men Cat 3,7,13,397.15905617905,
Jared,Gazda,REVOCROSS,2016-10-2,Men Cat 3/4,11,15,494.71871279452,
Jameson,Ribbens,CROIX CROSS 2016,2016-10-1,Men Cat 1/2,4,9,307.49081312808,
Peter,Olejniczak,CROIX CROSS 2016,2016-10-1,Men Cat 1/2,6,9,339.80677807371,
Monte,Dirks,CROIX CROSS 2016,2016-10-1,Single Speed,3,9,342.47412100871,
Jameson,Ribbens,Trek CXC Cup,2016-09-18,Men Cat 2,11,22,334.56944612856,
Monte,Dirks,Trek CXC Cup,2016-09-18,Men Singlespeed Open,13,39,314.45026915811,
Matt,Reeve,Trek CXC Cup,2016-09-18,Men Singlespeed Open,37,39,432.11749986987,
Adam,Staufenberg,Trek CXC Cup,2016-09-18,Men Masters 45+ Open,14,52,303.92064175474,
Jameson,Ribbens,Trek CXC Cup,2016-09-17,Men Cat 2,9,25,315.61595972113,
Brandon,Krawczyk,Trek CXC Cup,2016-09-17,Men Cat 2,22,25,400.96213811988,
Brandon,Krawczyk,Trek CXC Cup,2016-09-17,Men Singlespeed Open,4,47,292.68081571781,
Monte,Dirks,Trek CXC Cup,2016-09-17,Men Singlespeed Open,17,47,343.58970677328,
Matt,Reeve,Trek CXC Cup,2016-09-17,Men Singlespeed Open,24,47,371.00218657238,
Adam,Staufenberg,Trek CXC Cup,2016-09-17,Men Masters 45+ Open,10,58,287.82527649092,
Adam,Staufenberg,Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Pro/Cat 1/2/3,9,10,331.73105196163,
Adam,Staufenberg,Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 45+ Cat 1/2/3,4,13,348.09808288278,
