Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Raleigh CX Season Kick Off,2010-10-17,Men Men 35+/45+  35-99 ,30,36,364.11593045454,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ (1/2/3/4),7,10,429.59752451694,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 40+ Masters 40+ (1/2/3/4),3,10,350.36545384866,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 39+ Masters 40+ (1/2/3/4),8,12,405.13091224902,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Pro/Cat 1/2/3,7,7,368.49123566178,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,29,33,442.2812145262,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,26,32,453.71500480248,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men Pro/Cat 1/2/3,13,15,430.72222260249,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men Pro/Cat 1/2/3,10,10,384.45909076378,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Pro/Cat 1/2/3,10,10,410.33050856091,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat P/1/2/3,13,14,411.0522852438,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 1/2/3,17,20,455.53581033854,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 1/2/3,15,16,479.26472297756,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 1/2/3,11,15,441.82697877702,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 1/2/3,18,22,479.61257973596,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 1/2/3,13,22,416.01774084901,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 1/2/3,12,12,457.3524370592,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,28,46,439.58488960281,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,30,33,469.61099635055,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 50+ Cat 1/2/3,9,10,450.92435682309,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 50+ Cat 1/2/3,11,12,453.21710160983,
