Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,B Men,36,64,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,14,83,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,67,91,,
Vermont Grand Prix of Cyclocross,2006-09-24,Master 35+,12,29,319.39285714286,
Catamount Cyclocross Weekend,2007-10-20,Masters Saturday,2,13,241.848464968,
Catamount Cyclocross Weekend,2007-10-20,Masters Sunday,2,16,256.570234239,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 35-44,5,26,280.43202567329,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,25,51,287.15689574994,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,27,47,289.2610374451,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,37,54,372.11763548279,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,30,47,359.49031643416,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,3/4 Men,5,27,356.87826374675,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Masters 35+ (CX Cat 1-3 Only),3,7,,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,DNF,42,,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 35-44 Cat. 1-3 (a),10,23,338.70584076624,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,26,48,318.62562298089,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,29,99,360.8780272371,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,23,48,296.61161885921,
Uncle Sam GP - Day 2,2010-10-17,Masters,4,30,277.77724372618,
Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,1,37,294.57048273162,
Uncle Sam GP - Day 1,2010-10-17,Masters,2,30,271.6667406448,
West Hill Shop Cyclocross,2010-11-14,Master Men 35-44 Cat. 1-3 (a),5,21,264.96295100502,
West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,DNF,34,553.06908225285,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,17,50,247.52438192097,
Green Mountain CX Day 2,2011-09-18,Masters 35+,13,43,241.471480164,
Uncle Sam GP Day 1,2011-10-15,Masters 35+,4,37,259.75529004127,
Uncle Sam GP Day 2,2011-10-16,Masters 35+/45+/55+,3,34,242.14076251184,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 3-4,4,30,315.98445479899,
West Hill Shop Cyclocross,2011-11-13,Master Men 35-44 Cat. 1-3,2,17,249.83304078614,
Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),2,54,237.77861136048,
Green Mountain Cyclocross Day 2,2012-09-16,Men 45+ (1-3),1,46,208.76994118758,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 45+ (Categories 1-3 only),1,16,233.28655295626,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,11,85,261.11195856948,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 45+ Cat. 1-3,2,21,228.40054339166,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 3-4,2,43,281.2395444384,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),2,52,201.7754951763,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),3,53,204.01650858844,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,14,90,243.83287211625,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,34,84,350.86547625774,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 45-54,1,27,234.69109572593,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 3/4,4,31,308.05718386242,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 45+ Cat1/2/3,3,23,264.6829464842,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,1,48,293.30124161072,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 45+,4,20,282.86015204918,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 45+,14,26,365.4724321356,
Bethlehem Cup,2014-11-16,Masters Men 45+,6,16,341.30970727545,
Cyclocross at White Park,2015-09-19,Masters 45+,2,35,285.54594480383,
Minuteman Road Club CX Race,2015-10-11,Masters 40+ (Cat 1/2/3/4),1,35,295.6046979613,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 45+ Cat 1/2/3/4,1,20,285.40246723642,
Dam Wrightsville CX,2015-10-24,Mens 1/2/3,6,19,272.42178890225,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,16,33,313.2782818114,
Saratoga Spa Cyclocross,2015-11-8,Masters 45+,1,13,308.43361716089,
Supercross Cup Day 2,2015-11-22,Men 45+ Masters,5,31,273.4758902737,
Cyclocross at White Park,2016-09-17,Men Master Masters 45+,3,48,254.62264676884,
Catamount Cross #3,2016-09-21,Open Category,10,75,,
Uncle Sam GP,2016-10-9,Masters 45+,1,22,277.53793997446,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,6,92,241.72725357056,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 1-3,1,26,258.44732216318,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,21,73,294.4388184556,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,12,81,291.17100161754,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,20,75,299.96601178305,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,5,47,258.28195362182,
Uncle Sam GP Day 2,2017-10-8,Masters 45+,1,14,256.12729779028,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,4,106,232.93540920128,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 1-3,1,16,250.21936740767,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,3,77,239.93821862669,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,4,61,247.1007060366,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,12,36,301.72888160077,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,10,98,255.82393146579,
Wadhams Cross,2018-10-21,Men's 45+,1,13,258.9622210275,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 45+,2,18,268.59106263571,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,13,55,306.22437904176,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,3,53,244.23694286235,
Quad Cross,2019-09-8,Men 50+,6,56,268.00410073324,
Hometown CX,2019-10-20,Masters 50+,1,14,269.20374126011,
Bethlehem Cup,2019-11-3,Masters 50+,1,14,271.25204530663,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,8,51,279.41955384496,
Green Mountain CX,2021-10-9,Men Masters 50+/60+,1,18,273.29178013724,
Hometown CX,2021-10-24,Men 50+ Cat1/2/3/4,1,5,,
Orchard Cross ,2021-10-31,Men Master  50+,5,35,284.38578752963,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,12,51,299.87639094905,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 1-3,4,16,287.37455211153,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Masters 50+,2,7,316.44924295501,
Hometown CX,2022-10-23,Masters Men 50+,1,3,,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,7,63,286.96671735847,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,1,59,269.89339411488,
Shedd Park Cyclocross,2022-11-20,Men Master  50+,10,34,339.84499003629,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,21,48,347.39500421433,
Midnight Ride of Cyclocross,2023-09-17,Men  50+ Category 1-4,11,18,366.71865391945,
Green Mountain Cyclocross,2023-09-30,Men Masters 50+,2,7,332.00494189543,
Hometown CX,2023-10-22,Men Cat 3/4 & Masters,6,24,354.42758708839,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  55+,3,21,316.66285557046,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,7,64,283.58215445195,
Shedd Park Cyclocross,2023-11-19,Men Master  50+,15,31,380.2586594343,
