Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Junior15-18  00-99,1,3,,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Cat CX4  00-99,3,17,469.77046799702,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Junior15-18  18-Jan,1,4,,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,62,63,622.656015193,
Cross & Croissants!,2012-12-1,Men CX4  00+,8,14,542.52686207472,
Queen City-Charlotte Cyclocross,2012-12-2,Men Junior15-18  14-17,5,13,468.06776106196,
Cross Festivus,2012-12-9,Men Junior  15-18,1,9,437.22260423878,
North Carolina Grand Prix ,2012-12-15,Men Junior15-18  15-18,1,5,,
North Carolina Grand Prix Day 2,2012-12-16,Men Junior15-18  ,2,7,484.62982265642,
North Carolina Grand Prix Day 2,2012-12-16,Men CX4  ,7,16,500.86646894923,
Five County Cross,2013-01-5,Men CX4  00+,9,46,450.00435024377,
Celtic Cross 2013,2013-01-6,Men CX4  00+,4,27,418.13542673604,
MSG CX Series #3,2013-10-5,CX Cat 3,8,20,416.48531152964,
MSG CX Series #4,2013-10-6,CX Cat 3,7,23,391.83345991816,
Queen City-Charlotte Cyclocross,2013-10-19,Men Junior15-18  15-18,1,6,464.06661027422,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,22,42,432.48239015376,
Lion Cross,2013-10-20,Men Junior15-18  15-18,1,16,420.3312915276,
Lion Cross,2013-10-20,Men CX3,14,42,399.72459550348,
All Hallow's Cyclocross Eve ,2013-10-27,Men Junior15-18  Jan,2,11,432.93895525665,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,31,40,482.05621203528,
MSG CX Series #6,2013-11-2,CX Cat 3,16,26,454.58618921192,
Boone Town Throwdown,2013-11-3,Men Junior15-18  1417,1,9,400.36574416469,
Boone Town Throwdown,2013-11-3,Men  CX3   ,25,44,431.69094261258,
NasCross,2013-11-10,Men Junior15-18  1417,1,18,384.08814279605,
NasCross,2013-11-10,Men  CX3   ,23,29,481.53661005257,
NCCX #7,2013-11-16,Men CX3,10,29,395.69849042746,
NCCX #7,2013-11-16,Men Junior15-18  1-18,3,14,416.60853884889,
NCCX #6 ,2013-11-17,Men CX3,7,21,396.98670179007,
NCCX #6 ,2013-11-17,Men Junior15-18  1-18,1,6,456.11802559941,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior15-18  Jan,1,12,391.67148315009,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX3   ,9,30,381.78386091278,
Salisbury Cyclocross Race,2013-12-8,Men Junior15-18  Jan,1,9,450.13825164898,
Salisbury Cyclocross Race,2013-12-8,Men  CX3   ,17,25,449.20652741392,
North Carolina Grand Prix Day 1,2013-12-14,Men Junior15-18  15-18,1,6,427.82602224605,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,57,60,501.60395345282,
NCCX Race #12,2014-01-4,Men Junior15-18  1,1,4,,
NCCX Race #12,2014-01-4,Men CX3  ,11,19,419.07504171206,
Kingsport Cup UCI,2014-01-5,Elite Juniors (UCI),3,3,,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior15-18  15,1,7,423.17815819123,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior15-18  15,2,11,418.1539321288,
Queen City Cyclocross,2014-11-23,Men 15-18 Junior15,3,8,472.36249929009,
NCCX Race #5,2015-11-1,Men  Cat 3,32,46,445.81881633202,
NCCX Race #6,2015-11-8,Men  Cat 3,22,49,395.45589665573,
NCCX Race #7,2015-11-14,Men  Cat 3,25,53,412.56231280879,
NCCX Race #8,2015-11-15,Men  Cat 3,33,60,427.28909700573,
NCCX Race #9,2015-11-22,Men  Cat 3,17,54,370.96638019526,
NCCX Race #10,2015-12-6,Men  Cat 3,13,51,367.57175160784,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,22,81,344.89190446992,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,8,59,315.71421026679,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,19,71,332.51261754961,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,6,50,320.31138025549,
NCCX Race #13,2016-01-3,Men  Cat 3,8,46,330.73798386364,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,55,59,421.94029070565,
NCCX Race #4 Clemmons,2016-10-29,Men  Pro/Cat 1/2,14,16,325.0875513132,
NCCX Race #5 Winston Salem,2016-10-30,Men  Pro/Cat 1/2,15,18,310.37363175173,
