Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,34,38,599.68421052632,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Master 40-99,16,17,518.52110649816,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 4  ,28,35,602.18946451529,
San Antonio Cross Day 1,2012-10-20,Men Cat 4  ,19,22,591.54545454545,
San Antonio Cross Day 2,2012-10-21,Men Cat 4  ,14,20,564.3,
Spooky Cross,2012-10-28,Men Cat 4  ,29,30,628.52961945236,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat 4  ,22,27,608.42529797278,
Georgetown Cyclocross Festival,2012-11-11,Men Cat 4  ,22,35,571.06305059792,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat 4  ,30,35,628.81863707203,
Webberville Cyclocross,2012-12-9,Men Cat 4  ,26,29,627.37014360786,
