Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing Cyclocross Classic,2013-11-24,Junior Men,33,48,535.00222489592,
Rapha Portland Trophy Cup #2,2015-09-8,Junior Men,4,4,,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,38,56,452.63027044954,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 10-12,13,27,634.50898033771,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men,38,54,491.42440616038,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men 10-12,8,21,465.61256531944,
Rapha Portland Trophy Cup #4,2015-09-22,Junior Men,5,6,456.77600690436,
GPRM 2015: Ninkrossi,2015-09-26,Junior Men,14,22,493.18898665969,
GPRM 2015: Ninkrossi,2015-09-26,Junior Men 10-12,5,12,484.16470663992,
Battle at Barlow,2015-09-27,Junior Men,20,31,500.73663429708,
Rapha Portland Trophy Cup #5,2015-09-29,Junior Men,4,5,,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,38,49,529.46576460104,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 10-12,9,19,483.868242056,
Rapha Portland Trophy Cup #6,2015-10-6,Beginner Men,19,25,593.32414985964,
Rapha Portland Trophy Cup #6,2015-10-6,Junior,5,6,517.88604312294,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,50,68,527.54639952356,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 10-12,17,34,516.81753589493,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,41,64,499.51164358728,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 10-12,11,31,459.93604636509,
Washougal CX,2015-10-24,Junior Men,7,12,475.90896931905,
Washougal CX,2015-10-24,Junior Men 10-12,2,6,477.4354215275,
Cross Crusade: Barton Park,2015-11-8,Junior Men,32,52,494.51754841436,
Cross Crusade: Barton Park,2015-11-8,Junior Men 10-12,13,29,508.9162183409,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,39,53,530.9664214628,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,22,35,562.92561272244,
Kruger's Crossing CX,2015-11-22,Junior Men,17,40,462.21866182572,
Kruger's Crossing CX,2015-11-22,Junior Men 10-12,9,29,461.97427488551,
