Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters B 35+,5,31,394.30769230769,
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,4,78,354.63792761475,
Veloce's Battle at Barlow CCX,2006-10-8,Mst Men A,18,20,397.1511328125,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,11,82,377.52434997307,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,2,73,334.73629752297,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,3,65,349.88135663929,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,3,53,352.49640835133,
Cross Crusade - Estacada,2006-11-11,Mst Men A,31,33,402.42838405461,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,13,69,389.21064043829,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,25,84,404.3277989556,
Hood River Double Cross #2,2008-09-21,Mst B 35+,26,33,570.08665124052,
Battle at Barlow,2008-09-28,Masters 35+ B,4,63,374.56446582083,
Cross Crusade #1,2008-10-5,Masters 35+ B,5,112,367.83110737816,
Cross Crusade #2,2008-10-12,Masters 35+ B,14,103,378.99579915899,
Cross Crusade #3,2008-10-19,Masters 35+ B,1,92,349.67086299221,
Cross Crusade #5,2008-10-26,Masters 35+ B,2,69,,
Cross Crusade #6,2008-11-2,Masters 35+ B,4,84,355.15253289904,
Cross Crusade #7,2008-11-9,Masters 35+ B,1,91,336.78394443253,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,1,90,337.47921933962,
Portland Cup (USGP),2008-12-7,Category B,13,83,322.01713757928,
Hood River Double Cross Day Two,2009-09-20,Masters Men A,21,25,505.80084604254,
Battle at Barlow,2009-09-27,Master Men A,18,26,407.83417744811,
Cross Crusade #1,2009-10-4,Masters 35+ A,42,59,432.52765154808,
Cross Crusade #2,2009-10-11,Masters 35+ A,27,45,395.45626168229,
Cross Crusade #3,2009-10-18,Masters 35+ A,42,54,444.99842162025,
Cross Crusade #4,2009-10-25,Masters 35+ A,27,49,391.70166763235,
Cross Crusade #6,2009-11-1,Masters 35+ A,10,33,293.29330385509,
Cross Crusade #7,2009-11-8,Masters 35+ A,34,46,435.50972179364,
Cross Crusade #8,2009-11-15,Masters 35+ A,14,46,317.41049415124,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,29,155,270.01715479467,
Hood River Double Cross Day One,2010-09-18,Masters 35+ A,10,26,325.34635685575,
Battle at Barlow,2010-09-26,Masters 35+ A,13,38,320.4299390636,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,33,71,360.22285849124,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,20,56,316.58681420735,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,19,57,319.62618739154,
Blind Date at the Dairy,2010-10-20,Category A,21,25,370.20571271884,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,28,54,348.22898598343,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,24,52,366.28102444528,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,9,46,273.55472722172,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,48,80,345.6115202086,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,35,151,253.32346653698,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ A,14,32,328.06847349947,
Battle at Barlow,2011-09-24,Masters 35+ A,19,36,359.32009215996,
Cross Crusade #1,2011-10-2,Masters 35+ A,31,84,326.64023844249,
Cross Crusade #2,2011-10-9,Masters 35+ A,32,61,359.90079699459,
Blind Date #3,2011-10-12,Masters Men 40+,6,16,355.15385611731,
Cross Crusade #3,2011-10-16,Masters 35+ A,55,78,417.88907113334,
Cross Crusade #5,2011-10-29,Masters 35+ A,DNF,78,486.37862519895,
Double Cross Day Two,2012-09-16,Masters 35+ A,6,33,301.76458653282,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ A,16,32,354.31328084941,
Battle at Barlow,2012-09-30,Masters 35+ A,13,49,297.39548532937,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,22,93,296.68658773213,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,15,69,289.02828327957,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,17,103,277.6340899192,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,17,69,295.76175716037,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,11,57,275.06874689486,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,10,72,267.77837120572,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,14,62,292.26480073276,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,14,88,281.85870541155,
Hood River Double Cross Day Two,2013-09-15,Masters 35+ A,26,36,412.63470974039,
Blind Date at the Dairy,2013-09-18,Masters Men  A 40+,6,27,325.81585595165,
Fazio Farms,2013-09-22,Masters 35+ A,10,15,393.60029807172,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,35,98,352.17855979873,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,21,85,314.79977528472,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,16,94,285.23116285169,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,16,77,298.97021932758,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,24,61,342.103275346,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,18,73,300.15002632773,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,14,64,292.14386215295,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters 35+ A,11,27,368.20330326282,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ A,21,24,478.50112999271,
GPRM 2015: DDCX,2015-09-5,Masters 35+ A,9,37,354.8949124098,
Blind Date at the Dairy #2,2015-09-23,Masters Men A 40+,2,21,329.97090256297,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ A,10,23,381.23471552967,
Blind Date at the Dairy #4,2015-10-7,Masters Men A 40+,2,15,333.30123294622,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,18,88,328.31007961174,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,15,72,322.89301433683,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,48,71,434.78739381219,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,9,60,301.55026478771,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,18,75,323.36533477184,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,12,63,318.86762687146,
Blind Date at the Dairy #3,2016-09-21,Masters Men 1/2 40+,6,13,379.79084912994,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,34,63,389.19182431632,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,17,46,354.31347719359,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,14,37,331.46339942659,
Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ 1/2,2,12,331.31693698762,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,7,36,299.00481630141,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 1/2,14,21,377.00172387024,
GPCM: DDCX,2017-09-2,Masters 35+ 1/2,8,19,346.88553816576,
Corn Cross 1,2017-09-10,Masters 35+ 1/2,9,16,350.01047470704,
Battle at Barlow,2017-09-24,Masters 35+ 1/2,DNF,22,494.84020792846,
Blind Date at the Dairy #3,2017-09-27,Masters Men 1/2 40+,6,12,356.74158571687,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,17,37,360.12731375873,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 1/2,4,13,331.53496179095,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 1/2,9,27,327.51708400469,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 1/2,10,28,324.874439998,
Blind Date at the Dairy,2018-09-19,Masters Men 1/2 40+,DNF,9,453.75943787461,
Blind Date at the Dairy,2018-09-26,Masters Men 1/2 40+,7,10,383.95088995048,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,24,48,366.73931671972,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,16,49,329.1555410193,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 1/2,7,29,302.80177975198,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 1/2,18,24,415.59160276495,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 1/2,4,19,299.54278363125,
Vanport CX,2021-09-25,Masters Open 50+,12,46,350.71877057627,
Zaldercross,2021-10-3,Masters 50+ Open,5,32,327.80881540369,
Bridge City CX Day 2,2021-10-10,Open Masters 50-54,6,32,284.24859514698,
Washougal Cyclocross,2021-10-16,Masters Open 50+,10,29,342.80237573911,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,5,51,288.60608763685,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Open,1,34,259.01153070283,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Open,2,31,275.44979783911,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,1,48,259.51931040861,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 50+,14,34,352.05899387842,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,13,48,326.84707455288,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,DNF,47,561.89671151683,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,4,38,279.99226591079,
