First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Smiley,Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,25,48,484.43223643222,
Timothy,Smiley,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,20,53,481.61453803558,
Aaron,Richardson,Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,65,381.93069336697,
Aaron,Richardson,Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,44,413.4152403375,
Aaron,Richardson,South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,47,370.89669493119,
Aaron,Richardson,AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,44,383.13679065998,
Don,Watkins,AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,30,44,542.37998822025,
Don,Watkins,BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,19,34,554.01715434501,
Edward,Patrick,BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,6,18,427.00862275885,
Aaron,Richardson,Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,62,397.02530513499,
Don,Watkins,Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,62,513.41032911338,
Edward,Patrick,Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,55,372.88921253083,
Jon,Balatbat,Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,55,461.63982104608,
Don,Watkins,Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,55,531.37244202234,
Edward,Patrick,Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,10,68,377.97181329038,
Don,Watkins,Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,41,68,515.78481056682,
Mark,Kavanagh,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 55+ 55+,11,11,589.41271353745,
Aaron,Richardson,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 3/4/5 45+ Cat3/4/5,8,38,393.74586715422,
Mu,Lee,Rocktown Cyclocross Festival,2022-09-24,Men  Cat 5/Novice,4,8,518.77677824828,
Timothy,Smiley,Rocktown Cyclocross Festival,2022-09-24,Men Men's Cat 3/4,8,12,455.04645547513,
Timothy,Smiley,Rocktown Cyclocross Festival,2022-09-24,Men Men's Category 4,5,13,425.50457290841,
Timothy,Smiley,DCCX,2022-09-10,Men Cat 3/4,40,85,416.92901372979,
Edward,Patrick,DCCX,2022-09-10,Men 40+ Cat 3/4/5,7,81,368.17747904303,
Don,Watkins,DCCX,2022-09-10,Men 40+ Cat 3/4/5,56,81,561.12104759988,
Christopher,Crane,Capital 'Cross Classic,2021-12-5,Men Cat 4,18,54,449.41180673246,
Aaron,Richardson,Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,69,406.08824457979,
Don,Watkins,Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,69,552.93503428826,
Christopher,Crane,Falkorburg Cross,2021-11-21,Men Cat 4,21,38,526.01038170126,
Aaron,Richardson,Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,52,460.23061968588,
Don,Watkins,Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,52,628.02045258732,
Don,Watkins,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,67,626.5473473506,
David,Officer,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,66,67,712.20204834696,
Aaron,Richardson,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,23,54,472.67697221144,
Don,Watkins,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,37,54,565.46151851622,
David,Officer,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,41,54,591.97138888901,
Christopher,Crane,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,18,35,496.20919528165,
Taylor,Hayek,BikenetiCX,2021-10-31,Men Cat 4,14,48,429.15724140396,
Timothy,Smiley,BikenetiCX,2021-10-31,Men Cat 4,25,48,481.26867295776,
Christopher,Crane,BikenetiCX,2021-10-31,Men Cat 4,27,48,490.74347869481,
Aaron,Richardson,BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,56,552.3434247352,
Don,Watkins,BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,56,617.79741448571,
Don,Watkins,Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,62,615.526946897,
Christopher,Crane,AACX at South River Farm,2021-10-16,Men Cat4/5 Novice,10,26,496.51838076865,
Aaron,Richardson,AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,42,396.04868023726,
Don,Watkins,AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,33,42,599.20414488169,
Timothy,Smiley,Hyattsville Cyclocross,2021-10-10,Men  4 Cat,21,44,453.97415318179,
Aaron,Richardson,Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,8,54,378.48821925539,
Edward,Patrick,Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,9,54,384.85066682693,
Don,Watkins,Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,103,54,658.43591240325,
Edward,Patrick,Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,6,90,359.38840038158,
Don,Watkins,Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,53,90,526.59241777937,
Timothy,Smiley,Rocktown Cyclocross Festival,2021-09-25,Men Cat 3/4 Open,15,16,530.01599909885,
Timothy,Smiley,DCCX,2021-09-11,Men Cat 3/4,37,81,433.28453140621,
Don,Watkins,DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,30,40,583.36372354074,
Edward,Patrick,DCCX,2021-09-11,Men 40+ Cat 3/4/5,5,80,378.47293920454,
Elias,Guerra,Capital 'Cross Classic,2019-12-8,Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,14,274.52941618563,
Christopher,Crane,Capital 'Cross Classic,2019-12-8,Men Cat 4,23,58,465.832976166,
James,Bumbaugh,Capital 'Cross Classic,2019-12-8,Men Cat 3,20,29,435.4644216224,
Elias,Guerra,BikenetiCX,2019-11-24,Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,9,421.21269907482,
Christopher,Crane,BikenetiCX,2019-11-24,Men Cat 4,48,49,630.81863382452,
James,Bumbaugh,BikenetiCX,2019-11-24,Men Cat 3,22,27,472.44081726993,
Elias,Guerra,Rockburn Cross,2019-11-17,Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,11,281.47739582265,
Christopher,Crane,Rockburn Cross,2019-11-17,Men Cat 4,20,48,460.02405100804,
James,Bumbaugh,Rockburn Cross,2019-11-17,Men Cat 3,13,21,414.20745932374,
James,Bumbaugh,South Germantown Cyclocross,2019-11-10,Men Cat3/4  3/4,7,17,390.84782480366,
Geraldo,Peralta,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 4/5,8,21,513.65612078618,
Geraldo,Peralta,NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 4/5,9,23,521.8497413376,
Elias,Guerra,Ed Sander Memorial CX,2019-11-3,Men Masters 40+ 1/2/3 40+,5,20,317.37726158628,
Mark,Kavanagh,Ed Sander Memorial CX,2019-11-3,Men Masters 50+ 50+,20,24,565.76822497512,
Timothy,Smiley,Ed Sander Memorial CX,2019-11-3,Men Cat 4,26,57,461.92700126493,
Christopher,Crane,Ed Sander Memorial CX,2019-11-3,Men Cat 4,29,57,477.66300430194,
James,Bumbaugh,Ed Sander Memorial CX,2019-11-3,Men Cat 3,6,18,385.57767320516,
Elias,Guerra,Falkorburg Cross,2019-10-27,Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,4,,
Mark,Kavanagh,Falkorburg Cross,2019-10-27,Men Masters 50+ 50+,9,12,415.84810172734,
James,Bumbaugh,Falkorburg Cross,2019-10-27,Men Cat 3,10,15,436.46924334658,
Mark,Kavanagh,BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,18,32,549.39889113817,
Timothy,Smiley,DCCX - Day 1,2019-10-19,Men Open Cat4/5,22,137,397.48944279491,
Edward,Patrick,DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,7,95,336.69838048524,
Elias,Guerra,Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,27,57,378.76001203722,
Sean,Price,Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,46,57,450.61249544154,
James,Bumbaugh,Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,69,74,464.3275193358,
Sean,Price,Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,147,74,477.58575791819,
Edward,Patrick,Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,8,75,347.78913204311,
Elias,Guerra,Hyattsville CX,2019-10-6,Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,21,290.73220752728,
Timothy,Smiley,Hyattsville CX,2019-10-6,Men Cat 4,11,61,401.46172622261,
James,Bumbaugh,Hyattsville CX,2019-10-6,Men Cat 3,18,31,412.01047774755,
Edward,Patrick,Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,50,375.76216196824,
Elias,Guerra,Tacchino Cyclocross,2019-09-29,Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,18,313.94346553394,
Timothy,Smiley,Tacchino Cyclocross,2019-09-29,Men Cat 4,13,45,417.83680721962,
Edward,Patrick,Tacchino Cyclocross,2019-09-29,Men Cat 4,26,45,512.12406054625,
James,Bumbaugh,Tacchino Cyclocross,2019-09-29,Men Cat 3,11,15,443.9259022255,
Elias,Guerra,Rocktown Cyclocross Festival,2019-09-15,Men Master 40+ Open,6,19,344.39201906983,
James,Bumbaugh,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 3/4,3,9,376.11196332576,
James,Bumbaugh,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 4/5,2,35,405.28900694107,
Mark,Kavanagh,Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 3/4/5,19,28,541.29086134314,
Sean,Price,Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 1/2/3,9,14,343.62844349731,
James,Bumbaugh,Carpenter Cross,2019-09-7,Men Open Cat3/4,13,28,409.03490820353,
James,Bumbaugh,Carpenter Cross,2019-09-7,Men Open Cat4/5,3,76,376.62105914645,
Timothy,Smiley,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,18,60,473.37838891664,
Mark,Kavanagh,Dirty BikenetiCrit!,2019-08-11,Men Cat 4,21,45,512.43425489327,
Sean,Price,Dirty BikenetiCrit!,2019-08-11,Men Cat 1/2/3,12,17,367.66290947297,
James,Bumbaugh,Rustbucket Races,2018-12-29,12/29/2018,2,54,,
James,Bumbaugh,Rustbucket Races,2018-12-29,12/29/2018,3,54,,
James,Bumbaugh,Capital 'Cross Classic,2018-12-2,Men Cat 4,3,64,367.71346180033,
Pere,Maya,Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,60,517.89205065117,
Mark,Kavanagh,South Germantown Cross,2018-11-25,Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,26,565.9217886555,
James,Bumbaugh,BikenetiCX,2018-11-18,Men Cat 4,19,62,449.71911355264,
Mark,Kavanagh,BikenetiCX,2018-11-18,Men Cat 4,59,62,622.83648210986,
Pere,Maya,BikenetiCX,2018-11-18,Men Cat 5 Senior,15,43,506.33170957719,
Edward,Patrick,Rockburn Cross,2018-11-11,Men Cat 4,2,47,376.0575842932,
Geraldo,Peralta,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 4/5,57,31,659.42333013663,
Geraldo,Peralta,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 4/5,9,19,503.00327853935,
Pere,Maya,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat4/5,7,22,486.23353930108,
Dan,Wright,DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,69,81,677.57414128417,
Edward,Patrick,DCCX Day 1,2018-10-20,Men Open Cat4/5,7,139,359.98962397047,
James,Doyle,DCCX Day 1,2018-10-20,Men Open Cat2/3,144,70,528.71073065841,
Edward,Patrick,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,4,73,349.14028600089,
Sean,Price,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,55,86,399.59445696495,
Edward,Patrick,Hyattsville CX,2018-09-30,Men Cat 4,64,68,647.6392415504,
Dan,Wright,Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 4/5,27,29,667.95420357402,
Dan,Wright,Luray Caverns CX,2018-09-8,Singlespeed,6,6,525.78416639165,
James,Doyle,Luray Caverns CX,2018-09-8,Men Cat 3/4,7,16,395.61320335262,
Mark,Kavanagh,Luray Caverns CX,2018-09-8,Men Masters 50+,15,19,550.20188519037,
Edward,Patrick,Luray Caverns CX,2018-09-8,Men Cat 4/5,4,34,412.2337105163,
Mark,Kavanagh,Luray Caverns CX,2018-09-8,Men Cat 4/5,11,34,476.11685525815,
Dan,Wright,Luray Caverns CX,2018-09-8,Men Cat 4/5,31,34,658.64012594915,
Bryan,Diederich,Luray Caverns CX,2018-09-8,Men Cat 4/5,33,34,676.89245301825,
Mark,Kavanagh,Granogue Cross,2018-09-2,Men Masters 50+,33,47,528.15723309122,
Bryan,Diederich,BikenetiCX,2017-12-10,Men Cat4/5 Senior,50,52,718.05762110434,
Sean,Price,BikenetiCX,2017-12-10,Men Cat3/4  3/4,14,31,400.55544589608,
Sean,Price,Capital 'Cross Classic,2017-12-3,Men Cat 3,3,33,314.88369696483,
Bryan,Diederich,Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,51,67,650.78967677373,
Sean,Price,MABRA CX Championships,2017-11-26,Men Cat3/4  3/4,6,23,339.83958676533,
Timothy,Smiley,VACX State Championships,2017-11-25,M3/4,10,20,405.1844625218,
Sean,Price,Winchester AppleCross,2017-11-19,Men Cat 3,4,17,345.41146901197,
Bryan,Diederich,Winchester AppleCross,2017-11-19,Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,32,652.77256374616,
Sean,Price,S'ville Bikes Cross Race,2017-11-18,Men Cat3/4  3/4,6,14,377.03516967865,
Sean,Price,Rockburn Cross,2017-11-12,Men Cat 3,12,22,385.532961527,
Sean,Price,South Germantown Cross,2017-11-11,Men Cat3/4  3/4,3,19,342.05904287592,
Sean,Price,Ed Sander Memorial CX,2017-11-5,Men Cat 3,18,21,455.62602215886,
Don,Watkins,Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,65,625.20097059792,
Bryan,Diederich,Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,53,65,642.65630759685,
Sean,Price,Tacchino CX,2017-10-29,Men Cat 3,5,24,342.838318763,
Don,Watkins,BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,27,45,560.98794223298,
Sean,Price,DCCX Day 2,2017-10-22,Cat 3 Men,10,44,,
Sean,Price,DCCX Day 1,2017-10-22,Cat 3 Men,9,46,,
James,Doyle,DCCX Day 1,2017-10-22,Cat 3 Men,31,46,,
Sean,Price,DCCX Day 2,2017-10-22,Men Cat2/3 Senior,15,55,328.7174814299,
Bryan,Diederich,DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,70,72,704.94666373473,
Edward,Patrick,DCCX Day 1,2017-10-21,Men Cat 4,10,80,406.3831154496,
Bryan,Diederich,DCCX Day 1,2017-10-21,Men Cat 4,69,80,562.57370540879,
Sean,Price,DCCX Day 1,2017-10-21,Men Cat2/3 Senior,14,54,335.37753364625,
James,Doyle,DCCX Day 1,2017-10-21,Men Cat2/3 Senior,38,54,424.15062411178,
Bryan,Diederich,DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,82,82,683.90147439429,
Don,Watkins,Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,70,585.82514632594,
Sean,Price,Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,39,57,388.21271718516,
Sean,Price,Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,30,60,378.46852852584,
Edward,Patrick,Charm City Cross Day 1,2017-10-7,Men Open Cat4,11,75,390.76816952176,
Don,Watkins,Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,43,77,533.63607887178,
Sean,Price,Hyattsville CX,2017-10-1,Men Cat1/2/3  1/2/3,16,21,389.87817416488,
Bryan,Diederich,Hyattsville CX,2017-10-1,Men Cat 4,68,73,643.17373724498,
Sean,Price,Hyattsville CX,2017-10-1,Men Cat 3,4,32,324.98977693058,
Edward,Patrick,Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,90,398.96044014784,
Don,Watkins,Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,90,534.69464112143,
Bryan,Diederich,Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,72,90,661.06786271753,
Dan,Wright,Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 4/5,40,43,674.18999787924,
James,Doyle,Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 3/4,10,30,375.43388670736,
Dan,Wright,Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 3/4,27,30,502.48347338564,
Don,Watkins,SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,24,49,532.22379286865,
Timothy,Smiley,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Cat 3/4,5,10,416.17863946072,
Timothy,Smiley,Rocktown Cyclocross Festival,2017-09-17,Men Open Cat 3/4,6,11,405.28125417949,
Dan,Wright,Rocktown Cyclocross Festival,2017-09-17,Men Open Cat 3/4,11,11,491.90233063457,
James,Doyle,Rocktown Cyclocross Festival,2017-09-17,Men Open Cat Pro/1/2/3,12,13,370.15597090316,
Dan,Wright,Rocktown Cyclocross Festival,2017-09-17,Open Single Speed,10,10,439.89263767586,
Don,Watkins,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,40,464.66857654703,
Edward,Patrick,Luray Caverns CX,2017-09-9,Men 40+ Masters,17,22,432.75806199091,
Bryan,Diederich,Luray Caverns CX,2017-09-9,Men Cat 4/5,22,51,510.58587428329,
Dan,Wright,Luray Caverns CX,2017-09-9,Men Cat 4/5,48,51,701.77769144189,
Sean,Price,Luray Caverns CX,2017-09-9,Men Cat 3/4,7,22,386.63086165355,
Timothy,Smiley,Luray Caverns CX,2017-09-9,Men Cat 3/4,13,22,431.06207573098,
Dan,Wright,Luray Caverns CX,2017-09-9,Men Cat 3/4,21,22,490.3036945009,
James,Doyle,VACX Darden Towe ,2016-11-20,M3/4,3,10,382.1074919339,
Don,Watkins,Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 45+ B 45+,16,28,530.6349969647,
Bryan,Diederich,Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,77,90,669.96642369991,
Don,Watkins,South Germantown Cross,2016-11-12,Men Master  45+ B 45+ Cat3/4/5,17,29,572.24213112524,
Don,Watkins,Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,59,91,576.17870403919,
Bryan,Diederich,Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,80,91,666.94788273237,
Don,Watkins,Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,62,82,649.07521360137,
Geraldo,Peralta,Biktoberfest CX,2016-10-29,Men Master  35+ B 35+ Cat3/4/5,12,29,460.38155831265,
Bryan,Diederich,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,95,110,673.90267712516,
Timothy,Smiley,Rocktown Cyclocross Festival,2016-10-16,Men Open CAT 3/4,3,12,397.6150314628,
James,Doyle,Rocktown Cyclocross Festival,2016-10-16,Men Open CAT 3/4,5,12,429.03904624632,
Geraldo,Peralta,AACX at South River Farm,2016-10-15,Men Master  35+ B 35+ Cat3/4/5,15,22,530.79399711886,
Edward,Patrick,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,31,78,406.80594730774,
Edward,Patrick,Hyattsville CX,2016-10-2,Men  B Cat3/4,27,80,416.45362253979,
Don,Watkins,Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,56,102,581.54192785905,
Bryan,Diederich,Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,94,102,733.66804560541,
Don,Watkins,SykeloCross,2016-09-25,Men Master  45+ B 45+ Cat3/4/5,22,40,559.0491459425,
Geraldo,Peralta,SykeloCross,2016-09-25,Men Master  35+ B 35+ Cat3/4/5,9,33,442.55683272259,
James,Doyle,Luray Caverns CX,2016-09-10,Men CAT 3-4,5,19,382.47047190904,
Edward,Patrick,Luray Caverns CX,2016-09-10,Men CAT 3-4,8,19,434.89474338723,
James,Doyle,Luray Caverns CX,2016-09-10,Men CAT 4-5,4,64,416.07639292258,
Timothy,Smiley,Luray Caverns CX,2016-09-10,Men CAT 4-5,9,64,439.90785582208,
Bryan,Diederich,Luray Caverns CX,2016-09-10,Men CAT 4-5,43,64,601.96180353871,
William,Morris,Luray Caverns CX,2016-09-10,Men CAT 4-5,53,64,649.62472933772,
Don,Watkins,Luray Caverns CX,2016-09-10,Men CAT 4-5,60,64,682.98877739703,
Timothy,Smiley,Luray Caverns CX,2016-09-10,SINGLESPEED,5,10,400.32005205169,
Josh,Woodson,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,20,49,495.10081736244,
Edward,Patrick,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 3/4,11,27,399.64349569347,
Josh,Woodson,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,30,75,497.17260253797,
Timothy,Smiley,VACX State Championships,2015-11-29,Cat 4/5,18,28,559.18725315677,
Josh,Woodson,MABRA CX Championships,2015-11-29,Master Men 35+ B,21,34,517.59836575916,
Josh,Woodson,Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,26,43,545.84134302488,
Josh,Woodson,Winchester Apple Cross Day 1,2015-11-21,Master Men 35+ B,14,20,550.72853481688,
Josh,Woodson,South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 3/4,17,32,548.37453843798,
William,Morris,South Germantown Cyclocross,2015-11-14,Men Masters 55+ Cat 1/2/3/4,19,22,668.32492193784,
Edward,Patrick,Tacchino CX,2015-11-8,Men B,18,45,407.35460389588,
Josh,Woodson,Tacchino CX,2015-11-8,Master Men 35+ B,34,69,540.93247255426,
James,Doyle,Tech Cross After Dark VACX,2015-11-7,Men Cat 4/5,4,13,434.25697888481,
Josh,Woodson,Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,21,34,538.86394622238,
Josh,Woodson,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,37,86,510.96963681093,
Edward,Patrick,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,46,86,547.16550580659,
James,Doyle,Rocktown Cyclocross Festival,2015-10-18,Men Open Cat 4/5,5,25,443.12896399698,
Timothy,Smiley,Rocktown Cyclocross Festival,2015-10-18,Men Open Cat 4/5,8,25,479.11520366093,
Josh,Woodson,AACX at South River Farm,2015-10-17,Men Master  35+ B 35+ Cat3/4,13,24,536.31831694357,
Edward,Patrick,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,44,84,433.26674143203,
Geraldo,Peralta,Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,37,114,506.54380422803,
Josh,Woodson,Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,39,114,510.06550904613,
Edward,Patrick,Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,30,71,518.24060662643,
James,Doyle,Kickoff Cross,2015-10-3,Men Cat 4/5,10,47,440.81905599784,
Timothy,Smiley,Kickoff Cross,2015-10-3,Men Cat 4/5,22,47,532.37069661522,
Josh,Woodson,Psycho Cross,2015-10-3,Men Masters 35+ Cat 3/4,20,33,583.17651227142,
Geraldo,Peralta,Psycho Cross,2015-10-3,Men Masters 35+ Cat 3/4,27,33,666.05440760686,
Edward,Patrick,Luray Caverns CX,2015-09-12,Men 3-4,11,21,462.47122761151,
Geraldo,Peralta,Luray Caverns CX,2015-09-12,Men 3-4,18,21,522.35498596605,
James,Doyle,Luray Caverns CX,2015-09-12,Men 4-5,2,66,438.33421396015,
Edward,Patrick,Luray Caverns CX,2015-09-12,Men 4-5,5,66,449.22697675014,
Geraldo,Peralta,Luray Caverns CX,2015-09-12,Men 4-5,14,66,481.90526512009,
William,Morris,Luray Caverns CX,2015-09-12,Men 4-5,57,66,638.03486510985,
James,Doyle,SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 4,10,34,474.56628338304,
Edward,Patrick,Luray Caverns CX,2014-11-23,Men Cat 4/5,15,41,501.76716485234,
James,Doyle,Dire Wolf Cross,2014-11-9,Men Cat 4/5,8,18,517.51617370556,
James,Doyle,Tech Cross After Dark VACX#10,2014-11-8,Cat 4/5,10,12,555.52538094895,
James,Doyle,Miller School of Albemarle Cyclocross,2014-11-1,Men  Cat 4/5,5,23,478.02638590201,
Edward,Patrick,Rocktown Cyclocross Festival,2014-10-25,Men Cat 4/5,5,25,446.23528030605,
James,Doyle,Rocktown Cyclocross Festival,2014-10-25,Men Cat 4/5,6,25,457.9558702678,
Geraldo,Peralta,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,59,87,607.29043075727,
Geraldo,Peralta,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,49,64,623.22414184903,
Edward,Patrick,DCCX Day 1,2014-10-18,Men Cat 4/5,2,112,395.68615298004,
James,Doyle,DCCX Day 1,2014-10-18,Men Cat 4/5,57,112,540,
Edward,Patrick,Tacchino Cyclocross,2014-10-12,Men Cat 3/4,15,63,379.24633228436,
James,Doyle,Tacchino Cyclocross,2014-10-12,Men Cat 3/4,41,63,497.42604307411,
Edward,Patrick,Hyattsville CX,2014-10-5,Men Cat 3/4,25,61,417.65541549909,
James,Doyle,Winchester AppleCross,2014-09-28,Men Cat4/5,33,83,514.65559600656,
Edward,Patrick,Winchester AppleCross,2014-09-28,Men Cat3/4,50,50,531.83155702647,
Edward,Patrick,Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,24,104,480.47676026139,
Edward,Patrick,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,26,32,565.31005100979,
