Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2008-10-18,C Men,30,95,496.66179524691,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,66,85,509.13580109491,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,20,97,448.82552086667,
Whirly Bird Cross,2008-10-25,C Men,19,49,500.69353978104,
Whirly Bird Cross,2008-10-25,B Men,27,36,519.09398504553,
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,24,55,514.5055406983,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,14,58,481.73278571755,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),42,61,434.47773450357,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 4 Men                                  39 star,12,35,512.00569741299,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 2/3/4 Men,38,45,563.37146078956,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 4 Men,14,36,509.04478529789,
Staten CX,2008-11-30,Cat 2/3/4 Men,15,28,473.61792173178,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,8,67,321.32832822616,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,3,73,343.81200653285,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Elite Men,14,19,384.75052681664,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Elite Men,14,19,371.00509272342,
Granogue Cross UCI C2,2009-10-17,B Men,DNF,104,,
Wissahickon Cross,2009-10-18,B Men                           ,37,94,405.5393982426,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,3,80,287.20813094248,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,3,73,312.14569765082,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,8,53,305.28488680296,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,18,79,327.14609302339,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,16,78,320.52301057097,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,4,46,288.04763895657,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2/3/4 Men                   ,8,47,315.02406404171,
Staten CX,2009-11-29,Cat 2/3/4 Men,4,25,276.49545214548,
Staten CX,2009-11-29,Cat 1/2/3 Men,14,24,298.56716668239,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 1-2-3,5,10,292.29678665941,
Capital 'Cross Classic,2009-12-6,B Men,3,46,275.9212387463,
Nittany Lion Cross,2010-09-12,Men 1/2/3   ,29,33,290.49685273076,
Charm City Cross,2010-09-18,Elite Men,33,44,268.7121858676,
Cross Vegas,2010-09-22,Elite Men,75,102,277.89284573391,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,42,52,351.44202162215,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,30,35,295.12120119235,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,31,38,303.27028484912,
Hidden Valley CX,2010-11-7,Men Cat1/2/3,6,8,303.61762839452,
Granogue CX Day 2,2011-10-16,UCI Men,42,53,304.31838886412,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 1/2/3 Men,14,18,351.33253023485,
SCCX #2,2011-11-27,Elite Men,13,18,332.90073630959,
Horseshoe Scramble,2011-12-3,Men Cat 1/2   (60 Minutes),8,13,330.3853714131,
Horseshoe Scramble Day 2,2011-12-4,Men 01/02/203  ,13,15,331.68142722396,
Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,15,39,365.4560588572,
Limestone Cross at the Kiln,2011-12-11,Cat 2/3/4 Men,15,36,367.08219703665,
Tacchino Cyclocross,2012-09-9,MEN 1-2-3,24,34,344.14228150461,
Nittany Cross Day 1,2012-09-15,UCI Men,35,39,269.9238316281,
Town Hall Cross,2012-10-6,Elite 1-2-3 Men,20,29,341.96956937107,
