Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Men 4,15,24,553.5,
Southern California Prestige Series #8,2007-12-2,Men 4,5,14,507.3684421082,
Convert Cross,2008-11-2,Masters Men 55+,4,6,,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 55+,4,8,,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 55+,9,11,614.55134257723,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 55+,7,9,,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 55+,8,8,,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 55+,8,12,567.64421863405,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 55+,5,6,,
CCCX #6,2008-12-14,Masters Men 55+,5,6,,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 55+,5,7,,
SoCalCross Prestige Series #1,2009-09-19,Men Master 55+,6,9,,
SoCalCross Prestige Series #1,2009-09-19,Single Speed 3/4,9,15,510.84509178914,
SoCalCross Prestige Series #2,2009-09-27,Men Master 55+,5,7,,
SoCalCross Prestige Series #2,2009-09-27,Single Speed 3/4,7,9,,
SoCalCross Prestige Series #3,2009-10-4,Men Master 55+,12,17,576.96680561535,
SoCalCross Prestige Series #3,2009-10-4,Single Speed 3/4,16,17,599.17294004976,
SoCalCross Prestige Series #4,2009-10-10,Men Master 55+,5,11,478.19124161998,
SoCalCross Prestige Series #4,2009-10-10,Single Speed 3/4,8,11,588.52354098444,
SoCalCross Prestige Series #5,2009-10-11,Men Master 55+,5,9,,
SoCalCross Prestige Series #5,2009-10-11,Single Speed 3/4,3,3,,
SoCalCross Prestige Series #6,2009-10-18,Men Master 55+,10,14,561.8820118192,
SoCalCross Prestige Series #7,2009-10-24,Men Master 55+,11,17,553.02888839868,
SoCalCross Prestige Series #7,2009-10-24,Single Speed 3/4,12,19,574.80402583154,
SoCalCross Prestige Series #9a,2009-11-7,Men Master 55+,6,9,,
SoCalCross Prestige Series #9a,2009-11-7,Single Speed 3/4,8,8,,
SoCalCross Prestige Series #9b,2009-11-8,Singlespeed 3/4,10,10,577.25073275631,
SoCalCross Prestige Series #9b,2009-11-8,Masters Men 55+,4,6,,
SoCalCross Prestige Series #10,2009-11-15,Singlespeed 3/4,8,10,530,
SoCalCross Prestige Series #10,2009-11-15,Masters Men 55+,8,11,575.28649094799,
SoCalCross Prestige Series #12,2009-11-22,Master Men 55+,12,16,597.00352607749,
SoCalCross Prestige Series #12,2009-11-22,Single Speed 3/4,7,12,518.32838979677,
SoCalCross Prestige Series #13,2009-11-29,Singlespeed 3/4,16,26,549.5633777106,
SoCalCross Prestige Series #13,2009-11-29,Master Men 55+,12,20,556.14834552636,
SoCalCross Prestige Series #14,2009-12-6,Masters Men 55+,4,9,,
SoCalCross Prestige Series #14,2009-12-6,Singlespeed 3/4,10,15,527.31741350408,
SoCalCross Prestige Series #15,2009-12-20,Master Men 55+,6,13,481.47475353582,
SoCalCross Prestige Series #15,2009-12-20,Singlespeed 3/4,9,11,605.82832548749,
Urban Cyclocross #1 Palos Verdes,2010-09-19,Masters 55+,3,6,519.23125805388,
Urban Cyclocross #1 Palos Verdes,2010-09-19,Singlespeed 4,2,4,,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 35+ 3/4,27,34,544.56171055095,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 55+,8,11,517.58887704602,
Urban Cyclocross #2 CORBA Fat Tire Festival,2010-10-17,Masters 55+,3,3,,
Urban Cyclocross #2 CORBA Fat Tire Festival,2010-10-17,Singlespeed 4,2,2,,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,47,69,530.09805445501,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 55+,10,17,526.07530768753,
Urban Cyclocross #3 San Diego Cyclocross at the Velodrome - Black Cat Cross,2010-10-30,Masters 55+,1,3,,
Urban Cyclocross #3 San Diego Cyclocross at the Velodrome - Black Cat Cross,2010-10-30,Singlespeed 4,6,9,563.84780126978,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 55+,7,13,489.78037693566,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 55+,8,14,489.78037693566,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Single Speed A,9,11,470.19190618764,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 3/4,26,39,523.57116778295,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 55+,10,18,497.82509038557,
Urban Cyclocross #4 The Turkey 'Cross,2010-11-14,Masters 55+,2,5,,
Urban Cyclocross #4 The Turkey 'Cross,2010-11-14,Singlespeed 4,1,3,,
SoCalCross Prestige Series #12,2010-11-20,Men 55+,7,8,568.36554556588,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 55+,12,15,576.71333831153,
SoCalCross Prestige Series #14,2010-11-28,Men 55-59,7,11,470.15893179624,
Urban Cyclocross #5 Palos Verdes,2010-12-5,Men - 1/2/3/4 - Master - 55-99,1,4,,
SoCalCross Prestige Series #17,2010-12-19,Master Men 55+,DNF,11,548.02514854088,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men 55+,11,14,550.52882271608,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Single Speed B,21,33,532.8522463882,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men 55+,10,14,508.11838638424,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Single Speed B,19,23,564.74895900553,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men 55+,13,17,515.8219884792,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed B,13,20,521.13856001614,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Single Speed B,16,26,534.68009041525,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men 55+,13,14,531.16862004091,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed B,13,19,478.27338693782,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men 55+,12,19,537.8739869464,
CXLA:  Saturday,2011-12-3,Master Men 55+,12,14,546.69740248775,
CXLA:  Saturday,2011-12-3,Single Speed B,14,20,519.62547193957,
CXLA:  Sunday,2011-12-4,Master Men 55+,13,17,562.11526789814,
CXLA:  Sunday,2011-12-4,Single Speed B,12,25,500,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 55+,7,9,457.54506865075,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Single Speed B,6,9,509.76948341266,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 55+,7,11,505.36290881496,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 55+,7,11,530.1860867329,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Single Speed B,15,15,595.83332184957,
Cross into 2012,2011-12-31,Master Men 55+,8,12,531.11023102945,
SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,51,60,466.84665572477,
SCPS #1:  CX in the OC,2012-09-30,Men 55+,12,21,526.2039039527,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 55+,10,16,581.57565893068,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed B,16,29,534.37555528495,
SCPS #3: Casa Pacifica,2012-10-13,Men 55+,10,14,559.32495621719,
SCPS #3: Casa Pacifica,2012-10-13,Single Speed B,15,22,556.36397439278,
Spooky Kross Day 1,2012-10-20,Men 55+,10,14,540.09101905193,
Spooky Kross Day 1,2012-10-20,Single Speed B,28,38,563.63453035428,
SCPS #8: Velocity Cross,2012-11-4,Men 55+,14,25,555.84856019696,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 60-99,3,7,487.48538577035,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Single Speed ,9,9,505.26875423747,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 55+,13,20,558.30119851487,
SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed B,23,33,566.27106244421,
CXLA Saturday,2012-12-1,Men 55+,11,15,596.39213472627,
CXLA Saturday,2012-12-1,Single Speed B,30,37,560.87637927739,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 55+,14,18,568.58925162079,
SCPS #15:  Santa Cross Day 1,2012-12-15,Single Speed B,11,17,544.02479007053,
SCPS #16:  Santa Cross Day 2,2012-12-16,Single Speed B,13,15,582.03794491492,
SCPS #1: Rally Cross,2013-09-29,Masters Men 55+,DNF,27,635.62037588313,
SCPS #1: Rally Cross,2013-09-29,Single Speed Men B,21,39,577.16953580682,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 55+,17,21,575.3577825335,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 55+ (CX1-5),14,16,554.16760640417,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),DNF,34,665.21545586822,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters Mens 55,14,19,611.70219004348,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),20,31,471.87109818224,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Single Speed Men B (CX 3-5),13,16,508.97032063471,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-5 Single Speed,8,8,576.72396442339,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-5 Masters 55+,4,4,,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 55+ (CX1-5),9,9,544.93743548213,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Single Speed Men B (CX 4-5),13,17,548.0110061154,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 55+ (CX1-5),13,18,604.40269755488,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men B (CX 3-5),18,24,530.11084523397,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 55+,11,15,597.81671313052,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Single Speed Men B(CX4-5),9,9,512.28698703328,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 55+,10,13,645.50174843661,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Single Speed Men B(CX4-5),12,12,574.16388813533,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 55+,12,18,546.49036522739,
SCPS#3: Cross at the BEACH,2014-10-4,Single Speed Men B(CX4-5),9,11,505.09387517737,
SPYclocross Series Velocity Cross ,2014-10-12,SS Men 1-5,14,16,457.22386514594,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 55+,10,17,574.62685831088,
SCPS#5: Spooky Cross Night Race,2014-10-25,Single Speed Men B(CX4-5),8,8,578.06421899893,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 55+,9,12,575.20847898641,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 55+,9,12,628.32111175763,
SCPS#8: Anza Crossing,2014-11-8,Single Speed Men B(CX4-5),9,9,590.25567669068,
CXLA Weekend Day 1,2014-11-22,Men Single Speed B,17,20,571.7775113851,
CXLA Weekend Day 1,2014-11-22,Men 55+ Master,10,16,537.40667154332,
CXLA Weekend Day 2,2014-11-23,Men 55+ Masters,10,12,582.87356552431,
SCPS#14 - Santa Cross,2014-12-15,Masters Men 55+ (CX1-5),11,14,569.38662412264,
SCPS#14 - Santa Cross,2014-12-15,Single Speed Men B (CX3-5),20,21,580.69446917927,
AUTUMN CROSS,2015-09-27,Masters Men 55+ (CX 1-5),17,21,550.10456064756,
Krosstoberfest,2015-10-3,MASTERS Men 55+ (CX 1-5),14,19,543.27721635778,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 55+ (CX 1-5),14,19,611.8019991716,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 55+,10,11,520.67746565932,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Single Speed Cat 3/4/5,12,13,534.31005326571,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 55+ Open,11,15,500.31720163106,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 55+,14,17,578.3117285147,
SoCalCross #12 - Turkey Trot,2015-11-28,Men B (3-4),31,37,470.9735298421,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 55+,9,13,481.88036516425,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 55+ (CX 1-5),16,17,493.07986936717,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Single Speed Men B (CX3-5),10,11,520.1116689413,
SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Men A/B (CX 1-5),17,20,455.12454459369,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 55+,19,22,524.71640655717,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 55+ (CX 1-5),8,12,515.97668184314,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 55+,11,17,487.10260036125,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 65+ (CX 1-5),3,8,533.72572615771,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 65+ (CX1-5),3,5,,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Single Speed Men B (CX3-5),9,10,547.34340634658,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 65+ (CX1-5),3,6,488.49989011975,
SoCalCross #5 - Corriganville,2017-10-29,Single Speed Men B (CX3-5),11,12,486.80673973479,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 65+,3,7,539.55402241888,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters 65+,3,4,,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 65+ (1-5),3,6,508.97764806222,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 65+ (1-5),3,6,502.70795485647,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 65+ (CX 1-5),3,8,505.15029418024,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men B (CX 3-5),14,18,495.94798698438,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 65+ (CX 1-5),3,7,522.39971225574,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS 65+,3,6,500.29838582693,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS 65+,2,4,,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Masters 65+,2,5,,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 65+ (CX1-5),2,5,,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 65+ (CX 1-5),3,7,521.99919475928,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 65+ (CX 1-5),3,4,,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 65+ (CX1-5),3,4,,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 65+ (CX 1-5),2,5,,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 65+  (CX 1-5),2,4,,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 60+,6,9,505.03706651734,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 65+ (CX 1-5),2,3,,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER 65+ (CX1-5),1,1,,
SoCalCross #4: MoVal Sunday,2019-10-20,Single Speed Men B (CX3-5),8,9,541.23107639354,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 65+ (CX 1-5),2,2,,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Single Speed Men B (CX3-5),7,7,577.57085063367,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 65+ (CX 1-5),2,3,,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 65+ (CX1-5),3,3,,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 65+ (CX1-5),6,7,606.46028159602,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 65+ (CX 1-5),3,3,,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 65+ (CX1-5),5,5,,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 65+ (CX1-5),3,3,,
Calimesa Country Club Cyclocross,2021-11-20,60+ Cat 1-5 Men,8,8,527.77723490721,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 55+,6,27,587.93399919666,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men Open Masters 55+,23,23,721.96692938612,
