Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,33,39,642.00118389891,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men C,18,26,582.7665399522,
SCPS #1: Rally Cross,2013-09-29,Men C,DNF,96,638.66095655417,
SCPS #1: Rally Cross,2013-09-29,Single Speed Men B,28,39,655.74251291621,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ C (CX 4-5),32,36,653.19110189594,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 35+ C,21,22,636.97913802972,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ C (CX 4-5),24,33,616.01381032829,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 35+ C (CX 4-5),DNF,11,596.77761000707,
SoCalCross #11 - Turkey Trot ,2016-11-27,Men C: Beginnger - AM (CX4-5),33,36,650.40655426412,
Half Acre Cycling's CX Eliminator,2017-08-26,Men C Open,14,29,533.18520106205,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 35+ C (CX 4-5),13,14,604.4823691267,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 35+ C (CX 4-5),6,6,571.84645731377,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 35+ C (CX4-5),6,6,583.95918806983,
SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 35+ C (CX 4-5),3,3,,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 35+ C (CX4-5),11,14,582.41295338741,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 35+ C (CX4-5),12,13,598.54141335981,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 35+ C (CX4-5),7,8,608.9835977272,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ C,13,16,597.85714285714,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ C,13,16,597.85714285714,
