Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,B MEN,2,35,343.92156862745,
Vermont Grand Prix of Cyclocross,2006-09-23,B Men,6,31,355.30555555556,
Vermont Grand Prix of Cyclocross,2006-09-24,B Men,4,25,299.40436921296,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,5,104,268.85214885837,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,5,98,260.16417812053,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,15,58,315.43800783084,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,14,59,270.33868411,
Catamount Cyclocross Weekend #1,2006-10-21,Men                          22                sta,11,20,321.60908908404,
Catamount Cyclocross Weekend #2,2006-10-22,Men                          10                sta,8,9,,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,14,83,308.58057697777,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,10,36,296.808957944,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,22,71,322.75767822821,
National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,33,43,284.84096447981,
Amesbury Cross,2008-09-14,Elite Men,8,16,282.11394006557,
New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 Men                                 ,6,12,274.66507823255,
Sucker Brook Cross,2008-09-21,Pro/1/2/3 Elite Men                               ,10,16,262.03552404682,
Green Mountain Cyclocross Round 2,2008-09-28,Elite/U23 Men                         32 starters,21,27,263.59197075377,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,31,43,281.77307529634,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,49,50,366.65994466156,
Mansfield Hollow 'Cross Race,2008-10-18,Mens A (1/2/3)                                    ,9,12,313.06210883919,
Downeast Cyclocross,2008-10-18,PRO 1/2/3 ELITE MEN,DNF,10,,
Canton Cup,2008-10-19,Elite Men (123),24,40,329.91067246633,
Wicked Creepy Cyclocross Race,2008-10-26,P/1/2/3 Men,15,17,331.25941627501,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,38,41,393.47354399799,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MEN,20,31,323.93647605868,
HPCX ,2008-11-9,UCI Elite/U23 Men                                 ,26,27,388.14341290664,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23 Men,29,30,334.03437366575,
