Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1:  Fort Ord,2008-09-21,CATEGORY B MEN (100-199),4,17,368.56706871295,
CCCX #2,2008-09-28,CATEGORY B MEN (100-199),1,27,327.93370152856,
CCCX #3,2008-10-12,CATEGORY B MEN (100-199),4,35,338.0963474261,
Surf City Psychocross ,2008-10-26,Men B,12,66,354.10397266089,
CCCX #4:  Fort Ord,2008-11-16,CATEGORY B MEN (100-199),2,17,334.68723712331,
CCCX #5,2008-11-23,CATEGORY B MEN (100-199),4,32,316.18959665414,
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,13,82,346.96857042654,
CCCX #7,2009-01-11,CATEGORY B MEN (100-199),3,10,332.9453664072,
CCCX #1,2009-09-20,ELITE MEN,22,33,292.62234179542,
CCCX #2,2009-09-28,ELITE MEN,14,35,255.22595522167,
Surf City #1 Soquel High School,2009-10-11,Category A Men,29,34,270.91501431375,
CCCX #3 Toro Park Salinas ,2009-10-18,ELITE MEN,17,27,268.39276606747,
Surf City Cyclocross - Halloween Race,2009-10-31,A Men,26,44,263.53427480633,
CCCX #4 Toro Park Salinas,2009-11-8,ELITE MEN,14,24,262.35445252547,
CCCX #5  Manzanita Park,2009-11-22,ELITE MEN,19,21,289.00451170164,
CCCX 2,2010-09-26,Men B,6,23,362.00424159805,
CCCX #3,2010-10-3,B MEN,1,23,288.80245597078,
CCCX #4,2010-10-10,B MEN,3,17,336.46371707165,
CCCX #5,2010-10-24,B MEN,9,18,381.9104307887,
CCCX 1,2013-09-14,B MEN CAT.3/4,12,15,434.28571428571,
Central Coast Cyclocross Series,2016-08-27,Men  B Cat 2/3/4,19,21,454.4605077355,
Central Coast CX #4,2016-09-18,Men B,15,16,574.13060185337,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,39,44,492.0214248815,
