Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Women 3/4,3,6,,
Eco Cross,2007-11-11,Women 3/4,2,9,,
Southern California Prestige Series #8,2007-12-2,Women 3/4,3,6,,
Convert Cross,2008-11-2,Elite Women 1/2/3,14,15,532.23011674117,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Women 3/4,7,14,582.85714285714,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Women 3/4,5,15,523.2396874666,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Women 3/4,2,10,523.53806541762,
SoCalCross Prestige Series #7,2009-10-24,Women Category 3/4,7,23,541.63165971796,
SoCalCross Prestige Series #15,2009-12-20,Women Cat 3/4,12,23,558.28412549949,
SoCalCross Prestige Series #5,2010-10-23,Women 3,5,8,518.9714199467,
