Race Name,Race Date,Category Name,Place,Total Racers,Points
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Junior 10-14,5,6,,
BASP #4 Golden Gate Park,2009-11-29,Junior Women,6,7,,
BASP #5 CCCP,2009-12-6,Junior Women,4,4,,
BASP 3 Sierra Pt,2010-11-13,Junior Women,5,5,,
BASP 4 Golden Gate Park,2010-11-28,Junior Women U15,6,6,646.65859103596,
BASP 5 CCCP,2010-12-5,Junior Women U15,5,5,,
BASP 1 Candlestick Park,2011-10-23,Junior Women,5,5,,
BASP 2 Sierra Point,2011-11-12,Junior Women's,5,6,620,
BASP 3 Golden Gate Park,2011-11-27,Junior Women,12,12,675,
BASP 4 CCCP ,2011-12-10,Junior Women,5,5,,
BASP #1:  Candlestick Park,2012-09-30,Junior Women,4,4,,
CandleStick Repechage,2012-10-21,Junior Women,1,1,,
BASP #3:  Sierra Point Night Cross,2012-11-10,Junior Women,5,7,622.98866379771,
