Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: David Douglas CX #1,2011-09-3,Beginner Men,26,34,594,
Blind Date #1,2011-09-28,Beginner Men,29,51,551.82763915703,
Cross Crusade #1,2011-10-2,Beginner Men,96,133,600.86051460471,
Blind Date #2,2011-10-5,Beginner Men,26,42,563.19322582243,
Cross Crusade #2,2011-10-9,Beginner Men,40,59,586.2025669731,
Blind Date #3,2011-10-12,Beginner Men,13,47,493.97410513065,
Blind Date #3,2011-10-12,Beginner Men,14,47,493.97410513065,
Blind Date #4,2011-10-19,Beginner Men,53,74,597.26320729864,
Cross Crusade #4,2011-10-23,Beginner Men,87,126,595.65503520168,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,DNF,86,671.0092075375,
Blind Date at the Dairy #1,2012-09-19,Men Master C,76,91,692.44099667795,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,88,94,676.10521814517,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,83,97,682.36876405272,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,184,200,680.20641600383,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,34,36,669.87084466445,
Battle at Barlow,2014-09-28,Clydesdale,11,13,647.53042756628,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,75,90,654.21032293002,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,29,53,556.99835914157,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,35,48,584.75878438653,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,21,111,463.67896845864,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,18,109,457.63528215101,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,57,60,628.7890181185,
