Race Name,Race Date,Category Name,Place,Total Racers,Points
Frogs on the Farm,2011-10-2,Juniors 10-14,3,7,622.60685469904,
Richmond Festival of Cross,2011-10-8,4 Men Saturday,DNF,42,652.13123997194,
Richmond Festival of Cross,2011-10-8,Juniors Saturday,1,5,,
Richmond Festival of Cross,2011-10-8,Juniors Sunday,2,6,561.36290090505,
Rocktown Cyclocross Festival,2011-10-16,Mens 4,20,28,579.53730105722,
Rocktown Cyclocross Festival,2011-10-16,Junior 10-14,2,7,573.25166307191,
Vint Hill Cyclocross,2011-11-19,Men'S Category 4,21,22,654.5179375562,
VACX Turkey Run Cross,2012-09-30,Men 3/4,23,33,454.79197456384,
VACX Turkey Run Cross,2012-09-30,Juniors 15-18,6,8,488.43390307372,
Richmond Festival of Cross,2012-10-6,Men Cat 3/4  ,44,50,519.02978398513,
Richmond Festival of Cross,2012-10-7,Mixed  Junior 15-18,3,4,,
Rocktown Cyclocross Fest,2012-10-14,Juniors 15-18,5,5,,
Rocktown Cyclocross Fest,2012-10-14,Men 3/4,DNF,45,558.85674299175,
Bennetts Creek Cyclocross Race,2012-11-11,Mixed Junior JR 15-18,2,2,,
Trashmore Cross,2012-12-1,Men Junior  15-18,3,3,,
VACX Finals,2012-12-16,Men  Junior 15-18,5,5,,
Jamestown Cyclocross,2013-09-14,Mixed Juniors 15-18,3,5,,
Turkey Run Cross Saturday,2013-09-28,3/4 Men,17,21,495.86803814602,
Turkey Run Cross Saturday,2013-09-28,JR 15-18,3,4,,
Turkey Run Cross Sunday,2013-09-29,JUNIORS 15-18,5,7,,
Richmond Festival of Cross Day 1,2013-10-5,Mixed  Junior 15-18,3,3,,
Richmond Festival of Cross Day 1,2013-10-5,Men Cat 4/5,31,34,658.36986001607,
Richmond Festival of Cross Day 2,2013-10-6,Mixed  Junior 15-18,2,7,435.70867550475,
Bennetts Creek Cyclocross Race,2013-11-10,Men  Junior 15-18,2,3,,
Jamestown Cyclocross,2014-09-13,JUNIORS 15-18,1,7,436.60062631811,
Jamestown Cyclocross,2014-09-13,Men  CAT 4/5,2,36,426.49303838382,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Senior 10+ Cat 4/5,3,18,503.50898495564,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Senior 10+ Cat 4/5,6,18,503.50898495564,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Senior 10+ Cat 3/4,3,7,,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Junior 15-18 Open,2,5,,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 4/5,12,23,520.14649937572,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Junior 15-18 Open,4,7,477.01040097316,
Richmond Festival of Cross Day 1,2014-10-4,Junior 15-18,3,9,430.42137219,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 4/5,6,35,430.50572194272,
Richmond Festival of Cross Day 2,2014-10-5,Junior 15-18,6,7,530.03155272082,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 4/5,6,44,420.13694561154,
GoCross,2014-10-18,Men Open Any Cat 4/5,2,23,437.23266035615,
GoCross,2014-10-18,Men Junior 15-18 Jr.,1,3,,
Rogues & VeloRiot! Cross,2014-10-19,Men junior >18,1,1,,
Rocktown Cyclocross Festival,2014-10-25,Men Cat 4/5,3,25,422.79410038257,
Miller School of Albemarle Cyclocross,2014-11-1,Men Junior 15-18,7,12,408.82305570365,
Miller School of Albemarle Cyclocross,2014-11-1,Men  Cat 4/5,6,23,486.87975934458,
VCU Cyclocross Race,2014-11-2,Junior 15-18,5,7,497.41521072405,
VCU Cyclocross Race,2014-11-2,Men's 4/5,13,40,475.01935355426,
Bennetts Creek Cyclocross Race,2014-11-16,Men Men's Cat 4/5,13,31,510.25684279642,
Bennetts Creek Cyclocross Race,2014-11-16,Men Junior 15-18,2,4,,
Luray Caverns CX,2014-11-23,Juniors 15-18,3,5,,
Luray Caverns CX,2014-11-23,Men Cat 4/5,6,41,433.56374725561,
VACX State Championships,2014-11-30,Jr. 15-18,3,11,392.84872135748,
VACX State Championships,2014-11-30,Cat 4/5,4,27,433.87441998253,
Trashmore Cross,2014-12-6,Junior 15-18 Cat 5,1,6,,
Trashmore Cross,2014-12-6,Men SENIOR CAT 4/5,1,33,392.63413421721,
Shields Lake CX 2014,2014-12-14,Men 3/4 18+,4,22,363.31260795481,
Shields Lake CX 2014,2014-12-14,Men JR Junior 15-18,1,4,,
Shields Lake CX 2014,2014-12-14,Men 4 18+,3,34,416.38736605441,
SLCX - Shields Lake Cyclocross,2014-12-14,Men Junior 15-18,1,4,,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 4,3,34,416.76760120797,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 3/4,4,22,362.41395365291,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 3,17,24,432.10426905601,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Junior 15-18,5,9,420.54075264175,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men 15-18,4,9,405.60585563099,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,69,98,489.69332210195,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,30,84,390.24586040649,
GoCross - VACX #4,2015-10-17, Men Master  Category 3/4,1,9,389.94352496117,
Rocktown Cyclocross Festival,2015-10-18,Junior 15-18,1,1,,
Rocktown Cyclocross Festival,2015-10-18,Men Open Cat 3/4,1,15,362.28375838794,
Kings CX,2015-10-31,Men Junior 17-18 UCI,31,36,423.88996146029,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,32,33,441.62082378418,
Tech Cross After Dark VACX,2015-11-7,Men Cat 3/4,3,10,389.10350405058,
Tech Cross After Dark VACX,2015-11-7,Men Junior 15-18 Open,1,3,,
Dire Wolf Cross,2015-11-8,Men Cat 1/2/3,3,5,,
Dire Wolf Cross,2015-11-8,Men Juniors 15 - 18 Open,1,1,,
NCCX Race #8,2015-11-15,Men  Cat 3,22,60,387.53758041915,
Winchester Apple Cross Day 1,2015-11-21,Intermediate Men,4,23,368.23343651056,
Richmond Festival of CX,2015-11-22,Men Cat 3/4,1,20,356.60496174636,
Richmond Festival of CX,2015-11-22,15-18 Junior,1,5,,
VACX State Championships,2015-11-29,M3/4,1,19,347.71749208864,
VACX State Championships,2015-11-29,Jr. 15-18,2,6,379.40162447119,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men 1-2-3,4,4,,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Senior 9+ Cat1/2/3,4,4,,
Trashmore Cross ,2015-12-6,Men Cat 1/2/3,2,3,,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,20,81,338.77302445741,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,6,59,307.39506226279,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,16,71,320.94662695124,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,3,50,304.67784784154,
Kingsport Cyclocross Cup,2016-01-2,Men Juniors 15-18 Open,1,4,,
Kingsport Cyclocross Cup,2016-01-2,Cat 3,2,10,346.73295218153,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,45,65,387.37625514094,
NCCX Race #1 Lenior,2016-10-15,Men  Pro/Cat 1/2,24,26,327.03768449394,
NCCX Race #2 Boone ,2016-10-16,Men  Pro/Cat 1/2,21,29,343.98361919688,
Wake Forest Cyclocross,2016-11-12,Men Collegiate A,10,15,377.0617238922,
NCCX Race #8 Salisbury,2016-11-13,Men Collegiate A,12,17,381.81572607927,
NCCX Race #9 Southern Pines,2016-11-20,Men  Pro/Cat 1/2,20,23,441.09270925914,
NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,22,31,333.55305004439,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,21,55,337.59662892022,
NCCX Race #12,2016-12-11,Men  Cat 2/3,19,48,341.82160040809,
Rustbucket Races,2016-12-17,Men Cat 1/2/3 Elite,1,12,249.78304794095,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,33,59,344.00031124863,
Luray Caverns CX,2017-09-9,Men Pro/Cat 1/2/3,4,11,307.3274973072,
Rocktown Cyclocross Festival,2017-09-17,Men Open Cat Pro/1/2/3,5,13,294.94669043794,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Cat 1/2/3,4,6,306.74817160325,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Men Cat 1/2/3,1,3,,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Cxnc Cat 1/2,18,29,303.02214202338,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 1/2/3,15,19,342.25734394053,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,33,60,389.14835511861,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,25,57,361.52671186335,
Virginia Tech 'Cross As It Gets Dark,2017-11-4,Men Cat 1/2/3,1,1,,
Dire Wolf Cyclocross 2017,2017-11-5,Men 15-100 Cat 1/2/3,1,3,,
Dire Wolf Cyclocross 2017,2017-11-5,Men 20-100 Cat 1/2/3,1,3,,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Men Cat 1/2/3,3,5,,
VACX State Championships,2017-11-25,M1/2/3,4,6,305.47318368781,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Men's PRO 1/2/3,DNF,6,,
Shields Lake Cyclo-cross,2017-12-10,Men Cat 1/2/3,2,3,,
Rustbucket Races,2017-12-16,Men Elite  Cat 1/2/3,3,5,,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 1/2/3,10,22,323.2603193909,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Senior Cat 1/2/3,24,24,390.70297402324,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,29,86,327.59134945278,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,DNF,71,449.42341531107,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Pro/Cat 1/2/3,3,7,323.93423911692,
DCCX Day 1,2018-10-20,Men Open Cat2/3,18,70,326.60391603959,
DCCX Day 2,2018-10-21,Men Open Cat2/3,13,54,315.3249653797,
Turkey Run CX,2018-10-28,Single Speed,2,12,311.65240707105,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Open Cat 1/2/3,5,8,327.95599954394,
Bennetts Creek CX,2018-11-10,Men Men's 1/2/3,2,9,285.4680321101,
Shields Lake CX,2018-11-17,Men Cat 1/2/3,5,7,355.75672864457,
Franklin County Cyclocross,2018-11-25,Men Open -  1/2/3,2,4,,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Men's PRO 1/2/3,4,5,,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat1/2/3,DNF,17,379.15411619442,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat1/2/3,4,18,309.61221677383,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat Pro/1/2/3,4,10,273.38440857326,
Turkey Run CX ,2019-09-28,Men Senior 13+ Cat 1/2/3,4,6,325.05038876552,
Turkey Run CX ,2019-09-29,Men Senior 13+ Cat 1/2/3,2,2,,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,26,74,350.30666752726,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,4,57,291.78069002147,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,2,81,282.10658264991,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,7,49,316.41905500146,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat Pro/1/2/3,5,10,333.0901842541,
Franklin County Cyclocross,2019-11-2,Men Senior Pro/Cat 1/2/3,1,2,,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Pro/Cat 1/2/3,15,21,361.9080988477,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men  1/2/3,2,6,293.65270980572,
Riverview Farm Park CX,2019-11-10,Men 9+ Cat 1/2/3,2,4,,
BikenetiCX,2019-11-24,Men Cat1/2/3 Elite,5,11,289.63650847418,
Shields Lake CX,2019-12-7,Men 1/2/3,2,4,,
Capital 'Cross Classic,2019-12-8,Men Cat1/2/3 Elite,13,15,358.48691785429,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 1/2/3,8,14,305.82147925859,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 1/2/3,7,13,325.12129355328,
CYCLO-X Valmont,2021-09-18,Men SM Open,19,39,322.58785264268,
Stem CiderX,2021-09-25,Men SM Open,DNF,13,450.86517797505,
Bennetts Creek CX,2021-11-13,Men  1/2/3,1,3,,
