Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2011-09-11,Women 3/4,17,39,576.88116920476,
Sucker Brook Cross,2011-09-25,3/4 Women,17,56,507.1878166605,
Midnight Ride of Cross,2011-09-28,Women'S Open,22,34,578.0520048358,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,52,100,600.27277076619,
The Night Weasels Cometh,2011-10-5,Cat 4 Women,6,28,533.30864480071,
MRC Cyclocross Race,2011-10-16,Women (cat 4),2,28,506.69455624964,
Downeast Cyclocross Day 1,2011-10-22,Amateur Women,19,41,530.27200792406,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,30,75,528.57672619058,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Women 4,2,24,520.07443023883,
West Hill Shop Cyclocross,2011-11-13,Women Cat. 4,3,10,542.20125047825,
Northeast Velo Cross,2011-11-19,OPEN WOMEN SINGLE SPEED,DNF,5,,
Northeast Velo Cross,2011-11-19,WOMEN CAT 4,DNF,20,724.2950615731,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Women,2,43,466.7340367779,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,24,57,496.40819172591,
The Ice Weasels Cometh,2011-12-10,Singlespeed Women,6,11,510.10964754092,
The Ice Weasels Cometh,2011-12-10,Cat 4 Women,2,40,468.23358443344,
Blunt Park Cyclocross Race,2012-08-26,WOMENS OPEN   ,2,25,400.67514856057,
Roll In The Hay With BOB,2012-09-8,Women Cat 3/4,2,26,475.36419590474,
Quad Cross 2012,2012-09-9,3/4 Women,1,32,444.40330048906,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Women,19,23,552.06648459464,
Midnight Ride of Cyclocross,2012-09-26,Women's 2/3/4,2,23,442.60801162069,
Midnight Ride of Cyclocross,2012-09-26,Women's Open*,12,22,489.17951536638,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,6,87,397.34211558064,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,5,80,417.51039269927,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,2,93,376.71389479088,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Women 1/2/3/4,5,24,416.47165337414,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Women,15,16,474.47707344538,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 1/2  ,5,21,416.72515638898,
Orchard Cross at Applecrest Farms,2012-10-28,Womens 1/2/3,14,23,472.00408071678,
Plymouth Festival of Cyclocross Day 1,2012-11-10,WOMEN OPEN,4,16,401.35937010756,
Northeast Velo Cross,2012-11-17,Women Category 1/2/3,8,17,435.39117742337,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Women,9,23,416.72788351782,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Women,27,35,455.97471720567,
Blunt Park Cyclocross Race,2013-08-26,WOMEN OPEN: ,4,26,406.33764172838,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,17,34,474.30108884088,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Women,19,30,477.4153538862,
Quad Cross 2014,2014-09-7,Women Cat 1/2/3,5,13,408.74688832856,
Cyclocross at White Park,2014-09-20,Women 1/2/3,5,9,463.86248048247,
CLIF® Bar CrossVegas,2015-09-16,Women Wheelers and Dealers,3,36,385.11543457471,
Sucker Brook Cyclocross,2015-09-20,Women Cat 1/2/3,7,20,425.67854951448,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,39,65,457.7018144272,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 1/2/3,12,30,442.1411091517,
