First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregg,Shanefelt,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Men Cat 3,6,27,359.37639504701,
Gregg,Shanefelt,Raccoon Cyclocross,2009-10-25,Cat. 3-4                   ,10,20,392.44566967368,
Gregg,Shanefelt,Murrysville Cyclocross,2009-10-24,Men 3/4,26,35,433.30157041828,
Gregg,Shanefelt,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,60,63,526.58379056792,
Gregg,Shanefelt,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,52,55,513.94140440559,
Gregg,Shanefelt,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,39,39,499.80550169,
Gregg,Shanefelt,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 3,13,18,441.81613338724,
Gregg,Shanefelt,Murraysville Cyclocross,2008-11-30,Men C,9,16,540,
Gregg,Shanefelt,Buckingham Financial Cyclocross Classic,2008-11-9,C Men,4,43,439.0285838717,
Gregg,Shanefelt,Lobdell Frisbee Fun,2008-10-19,MENS C          24 STARTERS          30 Minutes,4,23,475.25937922636,
Gregg,Shanefelt,Lobell Awesome Course,2008-10-4,MENS C          24 STARTERS          30 Minutes,5,22,488.45454545455,
