Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Portland Trophy Cup #1,2015-09-1,Men C,23,37,567.32068303629,
Rapha Portland Trophy Cup #3,2015-09-15,Men C,11,36,472.88286208521,
Rapha Portland Trophy Cup #4,2015-09-22,Men C,6,35,421.637537359,
Blind Date at the Dairy #2,2015-09-23,Men C,18,62,473.90391750579,
Rapha Portland Trophy Cup #5,2015-09-29,Men C,7,24,486.75458381649,
Cross Crusade: Alpenrose,2015-10-11,Category C,48,86,523.72336412436,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category C,1,23,403.43687382809,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,20,72,465.45109037768,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,68,79,527.93426405392,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,42,80,478.52880348253,
GP Het Meer CX,2016-09-10,Singlespeed,23,38,426.43330769106,
Portland Trophy Cup,2016-09-13,Men 2/3,DNF,20,499.76558336459,
Portland Trophy Cup #3,2016-09-20,Men 2/3,15,21,482.8152214184,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,19,39,418.73186409732,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,36,87,403.42238253677,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,28,74,375.93867771784,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,40,113,387.82389473496,
OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,24,36,443.0790520041,
Portland Trophy Cup #3,2017-09-26,Men 3/4,20,44,444.94029284617,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,32,70,395.16066421774,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,35,53,426.24879910183,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,DNF,52,512.91757794129,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,15,49,349.88367712047,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,17,52,348.3199402795,
Corn Cross,2021-09-18,Category 3 Masters 35+ Open,1,30,315.54456699843,
Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Open,1,30,313.22780616438,
Heiser Farms CX,2021-10-2,Category 2/3 Open,6,19,364.69080350084,
Zaldercross,2021-10-3,Category 2/3 Open,9,28,367.89221758447,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,4,37,303.40178274186,
Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Open,2,27,295.17412747062,
Extreme CX Port Angeles Day 1,2021-11-27,Mens Cat 1/2,8,9,340.45484782571,
Portland Trophy Cup,2022-09-6,Open 3/4,5,38,360.88535359556,
Portland Trophy Cup,2022-09-20,Open 3/4,8,43,372.51908448772,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 2/3 Open,13,29,390.67694580134,
Portland Trophy Cup,2022-09-27,Open 3/4,1,43,322.61589146425,
Portland Trophy Cup,2022-10-4,Open 3/4,2,42,341.39255928466,
'Cross Crusade - Rainier High School,2022-10-9,Category 2/3 Open,9,30,365.59297003121,
Portland Trophy Cup,2022-10-11,Open 3/4,6,44,354.87098300396,
'Cross Crusade - Barton Park,2022-11-20,Category 2/3 Open,15,27,381.14926310723,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 2/3 Open,10,22,368.35702541157,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Open 35+,14,23,321.20305269625,
Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Masters Open 35+,15,19,351.12917650014,
