Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 35+,19,19,636.13816496762,
MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,56,72,589.44912677167,
MFG CX - South Sound Superprestige,2015-09-20,Beginner Men,33,39,601.44239730334,
Cross Revolution #1,2015-09-27,Clydesdales (200 lbs +),7,10,526.2877394187,
Cross Revolution #1,2015-09-27,Beginning Men,7,16,576.26323338121,
Cross Revolution #2,2015-10-4,Clydesdales (200 lbs +),9,10,591.72865253646,
Cross Revolution #2,2015-10-4,Beginning Men,5,15,570.90964452918,
Cross Revolution #3,2015-10-11,Clydesdales (200 lbs +),14,15,729.92961330853,
Cross Revolution #3,2015-10-11,Beginning Men,9,12,686.96534234499,
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,70,86,621.42393508316,
Cross Revolution #4,2015-10-25,Clydesdales (200 lbs +),13,15,635.83136977224,
Cross Revolution #4,2015-10-25,Beginning Men,26,31,727.32808252253,
MFG CX - North 40,2015-11-1,Beginner Men,28,45,593.67115006629,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 4/5,36,36,649.98041088777,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Cat 4/5,17,17,665.08831508937,
MFG CX - Woodland Park,2015-11-22,Beginner Men,DNF,97,695.21829873349,
Cross Revolution #2,2016-10-9,Beginning Men,10,11,671.79244361071,
MFG CX - Magnuson Park Cross,2016-10-16,Beginner Men,50,56,637.36797881942,
Cross Revolution #3,2016-10-23,Beginning Men,5,11,566.67388288695,
MFG CX  - North 40,2016-10-30,Beginner Men,32,44,593.31385504492,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,38,41,721.71323603918,
MFG CX - Woodland Park GP,2016-11-13,Beginner Men,74,94,607.75699375254,
Cross Revolution #5,2016-11-20,Single Speed Men,37,43,595.82870459726,
Cross Revolution #6,2016-11-27,Single Speed Men,46,55,595.8414675673,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 45+,25,28,737.43201423544,
Fort Steilacoom CX,2016-12-3,Men Cyldesdale,8,8,605.84260708599,
Thanks Given'er WSBA State Championships,2016-12-11,Men Senior Cat 5,12,13,642.64730934106,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men C 40+,9,12,575.38960566102,
MFG #1 - Lake Sammamish ,2017-09-10,Clydesdale  200 lbs +,21,24,605.18781274256,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Clydesdales,11,17,602.39901000081,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),36,45,514.07434789311,
MFG #2 - Moor Cross,2017-09-24,Clydesdale   200 lbs +,19,24,613.58744903299,
MFG #3 - Tall Tyler CX,2017-09-30,Clydesdale - 200 lbs +,13,13,662.13853268045,
CXR #2 ICE YOUR CROSS,2017-10-8,Clydesdales,11,16,647.57669278847,
CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),34,45,554.28993448546,
CXR #4 CROSS OUT CANCER,2017-10-29,Clydesdales,13,18,667.1321985196,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Clydesdale - 200 lbs +,17,17,665.91372439999,
CXR #5 WAUGHOP CROSS,2017-11-12,Clydesdales,17,20,710.90672632391,
MFG Cyclocross - Woodland ,2017-11-19,Clydesdale - 200 lbs +,22,32,578.124396026,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Clydesdales,DNF,17,813.10169087887,
 NWCXCUP Race #4,2017-12-3,Men Cat 5,27,27,649.03341349278,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,52,70,593.98295972538,
CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 45+,26,37,606.00498415956,
 MFG Cyclocross - Mooca Liets,2018-09-30,Clydesdale - 200 lbs +,13,23,565.08607717559,
CXR #2 CrossAbides,2018-10-7,Clydesdales,10,19,589.73978625307,
MFG Cyclocross - Magnuson Park,2018-10-14,Clydesdale - 200 lbs +,16,26,581.0601839306,
CXR #3 DudeItsCross,2018-10-21,Clydesdales,12,19,617.12919611887,
CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),39,44,588.85906697519,
CXR #4 CrossOutCancer,2018-10-28,Clydesdales,9,15,668.93583379596,
CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),35,41,576.36125276426,
MFG Cyclocross - North 40 CX,2018-11-4,Clydesdale - 200 lbs +,9,18,546.09031335199,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/5/Open Master,29,31,608.09761091321,
CXR #5 GetYourMudOn,2018-11-11,Clydesdales,9,14,613.75383687152,
Woodland Park,2018-11-18,Clydesdale - 200 lbs +,18,37,541.91620748436,
CXR #6 ChampagneOfCross,2018-11-25,Clydesdales,7,13,581.69693198794,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),42,47,538.20574213595,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Cat 5,14,15,656.8741207704,
WSBA Cyclocross Championships,2018-12-2,Cat 5 Men,DNF,16,606.02909261766,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Clydesdale - 200 lbs +,15,24,556.62148530246,
CXR #1 Arlington,2019-09-15,Clydesdales,9,14,627.44863792892,
CXR #2 N. SeaTac,2019-09-22,Clydesdales,9,15,604.30914393253,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Clydesdale 200lbs +,15,17,639.59717403008,
CXR #3 Sprinker,2019-10-6,Clydesdales,9,17,597.29947747153,
CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),40,48,557.41525181472,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Clydesdale - 200 lbs +,17,27,599.40330853054,
MFG Cyclocross Natz Practice,2019-10-20,Clydesdale - 200 lbs +,10,19,586.97300333653,
CXR #4 Frontier,2019-10-27,Clydesdales,8,14,585.49107132208,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),31,35,499.12004211534,
CXR #4 Frontier,2019-10-27,Clydesdales,8,14,585.49107132208,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),31,35,499.12004211534,
MFG Cyclocross North 40,2019-11-3,Clydesdale - 200 lbs +,8,20,501.97709391321,
CXR #5 Enumclaw,2019-11-10,Clydesdales,3,13,484.36603010037,
MFG Woodland Park,2019-11-17,Clydesdale - 200 lbs +,13,32,502.85199302781,
CXR #6 North SeaTac Park,2019-11-24,Clydesdales,4,9,516.2238680716,
Cross Revolution #2 Arlington,2022-10-2,Clydesdales,8,12,560.29045342566,
MFG #3 Steilacoom Park,2022-10-9,Clydesdale Men 200 lbs +,7,11,563.97366851419,
CXR #3 Sprinker,2022-10-16,Clydesdales,5,6,563.00571173832,
MFG #4 Magnuson Park,2022-10-23,Clydesdale Men 200 lbs +,12,19,579.76865503443,
WSBA State CX Championship,2022-10-29,Men Clydesdale,1,1,,
MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,48,55,510.6323307798,
CXR #5 Frontier Park,2022-11-13,Clydesdales,7,8,580.19374672441,
CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),32,39,500.1004666681,
MFG #6 - Woodland Park,2022-11-20,Clydesdale Men 200 lbs +,15,20,601.22326879667,
CXR #6 SeaTac,2022-11-27,Clydesdales,8,9,584.92245280077,
CXR #1 Arlington,2023-09-17,Clydesdales,13,13,642.64196094938,
