Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Cat4/5,17,24,673.67974874479,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat4/5,17,20,665.82762117246,
Trek CXC Cup,2022-10-7,Women Cat 4/Novice Elite,9,19,566.31373410272,
Trek CX Cup,2022-10-8,Women Cat 4 Elite,17,24,599.03907436409,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Cat 3/4,8,9,660.54926255178,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Women Cat 3/4,8,8,648.63344732972,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Cat 3/4,6,11,595.18708622435,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Women Cat 3/4,8,12,644.81967120546,
NCCX Race#8 Midland -pb BMW,2022-11-13,Women Cat 3/4,11,11,664.428105551,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 3/4,12,15,656.52060426812,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Cat 3/4,11,12,661.86782740235,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Women Cat 3/4,9,11,636.52642970381,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Master 50+,4,8,519.94944460752,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Master 50+,5,11,528.79655448529,
2023 NCCX Race #1 Boone,2023-10-15,Women Masters 40+ Cat 1/2/3/4,5,6,615.09112124076,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Women Masters 40+ Cat 1/2/3/4,2,4,,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Women Masters 40+ Cat 1/2/3/4,4,11,535.77606625058,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Women Masters 40+ Cat 1/2/3/4,4,6,569.87946494857,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Masters 40+ Cat 1/2/3/4,3,7,570.51915032277,
2023 NCCX Race #6 Davidson,2023-11-4,Women Masters 40+ Cat 1/2/3/4,1,3,,
2020 NCCX Race #7 Midland,2023-11-5,Women Masters 40+ Cat 1/2/3/4,4,5,,
2023 NCCX Race #8 Gibsonville,2023-11-12,Women Masters 40+ Cat 1/2/3/4,5,8,587.92624346466,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Masters 40+ Cat 1/2/3/4,6,6,590.23673016546,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Masters 40+ Cat 1/2/3/4,6,6,548.28260699666,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Women Masters 40+ Cat 1/2/3/4,2,4,,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Women Masters 40+ Cat 1/2/3/4,1,3,,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 50-54,10,11,522.46477811107,
