Race Name,Race Date,Category Name,Place,Total Racers,Points
Riverside Rumble Women and U17,2015-10-17,Category 1-99 (Open),8,10,413.94536496075,
Riverside Rumble Women and U17,2016-10-15,Category 1-99 (Open),6,6,526.09333723578,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Senior Women,6,6,507.74658253161,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Women B (40-49 years),22,23,690.38965194598,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Women B (40-49 years),18,18,791.54984824124,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Women B (40-49 years),26,26,794.86261774468,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Women B (40-49 years),16,16,649.9959504034,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Women B (40-49 years),17,17,742.91428001451,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Women B (40-49 years),18,19,768.18158508664,
The Riverside Rumble,2017-11-26,Master Women Results,7,7,767.02375098177,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Women,23,27,764.15355566071,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Women,22,24,785.69236588204,
Riverside Rumble CX,2018-11-17,All Women,5,5,,
Riverside Rumble CX,2018-11-17,Master Women,2,2,,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Women,23,25,792.35839513077,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master B 40-49 Women,10,10,642.82237325289,
