Race Name,Race Date,Category Name,Place,Total Racers,Points
Zilvermeercross,2015-12-12,Women Elite,34,36,569.73544780462,
Scheldecross,2016-12-17,Women Elite,42,49,510.53589247186,
Cyclocross Otegem,2017-01-9,Women Elite,21,23,466.31059716546,
Kasteelcross Zonnebeke,2017-01-21,Women Elite,25,28,518.06934853012,
GP Hasselt,2018-12-1,Women Elite,35,39,535.08136881009,
Belgian National Championships,2019-01-12,Women Elite,20,31,517.33203754337,
Kasteelcross Zonnebeke,2019-01-26,Women Elite,DNF,30,547.25097671339,
Ambiancecross,2019-11-23,Women Elite,43,59,489.70566289335,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Women Elite,29,36,429.74304242089,
Cyclocross Bredene,2019-12-30,Women Elite,28,52,424.76957575579,
Cyclocross Gullegem,2020-01-4,Women Elite,24,29,489.04774589455,
Kasteelcross Zonnebeke,2020-01-25,Women Elite,DNF,39,576.78714367814,
Berencross,2021-10-2,Women Elite,29,40,511.49063955602,
Brumath Cross Days,2021-10-9,Women Elite,15,22,496.98178467246,
Kermiscross,2021-10-21,Women Elite,22,27,458.40071198841,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,23,59,381.12353744577,
Grand-prix de la Commune de Contern,2021-10-30,Women Elite,16,34,428.39951119818,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,30,50,439.50846686765,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,27,48,461.12954703384,
GP Leuven,2021-11-13,Women Elite,12,32,387.67254642909,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,39,45,532.00232992923,
Cyclo-cross de La Grandville,2021-11-21,Women Elite,9,18,434.52417365628,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,23,54,402.1694257798,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,31,63,395.75317831383,
Robotland Cyclocross Essen,2021-12-11,Women Elite,11,57,362.94381871389,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,31,53,415.58401321488,
Hexia cyclocross Gullegem,2022-01-4,Women Elite,13,36,334.82146961372,
Belgian National Championships,2022-01-8,Women Elite,26,48,468.38887492631,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,30,57,440.24704930452,
Parkcross Maldegem,2022-02-5,Women Elite,26,47,447.2732080615,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,32,46,485.72062173873,
4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,24,51,431.41739120297,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,18,50,387.29457643559,
Polderscross,2022-09-18,Women Elite,22,46,452.74298029799,
Berencross - Meulebeke,2022-10-1,Women Elite,46,69,542.90063699557,
Gran Premio Ciudad de Pontevedra,2022-10-8,Women Elite,17,31,426.95576997362,
Ciclocross Internacional Xaxancx,2022-10-9,Women Elite,16,30,415.74802217584,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Women Elite,12,26,394.98384456154,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Women Elite,22,32,447.17442574034,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Women Elite,18,29,423.13824739845,
Kermiscross,2022-10-20,Women Elite,17,22,425.18832207071,
Telenet Superprestige Niel,2022-11-11,Women Elite,34,50,510.10930804113,
Cyclo-cross Auxerre,2022-11-13,Women Elite,6,19,407.46614322546,
Telenet Superprestige Merksplas,2022-11-19,Women Elite,33,44,508.61521108926,
Telenet Superprestige Boom,2022-12-3,Women Elite,22,42,427.30862904579,
Robotland Cyclo-Cross - Essen,2022-12-10,Women Elite,19,40,408.73251622361,
Zilvermeercross,2022-12-23,Women Elite,29,59,415.89477352933,
Telenet Superprestige Diegem,2022-12-28,Women Elite,33,83,348.74582466842,
Azencross – Loenhout,2022-12-30,Women Elite,50,79,445.01446414711,
Grand Prix Garage Collé,2023-01-1,Women Elite,9,23,401.75351764497,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,35,62,408.34558424794,
Telenet Superprestige Gullegem,2023-01-7,Women Elite,15,39,351.92024584365,
Belgian National Championships,2023-01-15,Women Elite,18,47,391.98842633552,
Cyclocross - Otegem,2023-01-16,Women Elite,18,25,441.93942268058,
Kasteelcross - Zonnebeke,2023-01-21,Women Elite,12,38,359.46059875799,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Women Elite,30,34,511.59203685496,
Parkcross Maldegem,2023-02-8,Women Elite,22,30,414.88511392519,
Telenet Superprestige Middelkerke,2023-02-11,Women Elite,22,31,418.40679550833,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Women Elite,27,38,433.45625243215,
Waaslandcross - Sint-Niklaas,2023-02-18,Women Elite,25,38,398.06355415836,
X2O Badkamers Trofee Brussels,2023-02-19,Women Elite,27,32,406.61341112771,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Women Elite,29,37,528.64811477608,
Kleeberg Cross,2023-09-17,Women Elite,36,38,632.86123622328,
Varberg Cyclocross,2023-09-23,Women Elite,4,16,388.48992507464,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Women Elite,17,35,449.17267419797,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Women Elite,8,36,345.35556169672,
Kermiscross,2023-10-19,Women Elite,14,24,454.74852086919,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Women Elite,35,36,513.72516783666,
Telenet Superprestige Ruddervoorde,2023-10-28,Women Elite,27,37,461.92596744563,
Rivabellacross #NormandyCX,2023-10-29,Women Elite,6,13,415.39162745197,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Women Elite,13,27,390.17448656228,
Toi Toi Cup,2023-11-11,Women Elite,15,25,476.44756171005,
Velopark Debrecen Grand Prix,2023-11-12,Women Elite,2,9,395.1384045201,
Cyclo-cross Gernelle,2023-11-18,Women Elite,13,19,525.11265636799,
X²O Badkamers Trofee Urban Cross,2023-11-25,Women Elite,24,40,472.18869002911,
Cyclo-cross International d'Auxerre,2023-11-26,Women Elite,18,22,532.48693146522,
Telenet Superprestige Boom,2023-12-2,Women Elite,35,39,576.55110684631,
Robotland Cyclo-Cross - Essen,2023-12-9,Women Elite,20,36,452.48140245346,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Women Elite,19,29,444.97006668484,
Zilvermeercross,2023-12-22,Women Elite,38,54,511.17403889101,
Telenet Superprestige Diegem,2023-12-28,Women Elite,43,78,404.07446659462,
Azencross – Loenhout,2023-12-29,Women Elite,29,71,392.55166732124,
Grand Prix Garage Collé,2024-01-1,Women Elite,15,32,395.13086870282,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Women Elite,23,63,338.65897753917,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,20,44,350.57743926832,
Belgian National Championships,2024-01-14,Women Elite,26,42,463.86918646809,
Cyclocross - Otegem,2024-01-15,Women Elite,10,18,380.19609677819,
Kasteelcross - Zonnebeke,2024-01-20,Women Elite,16,30,409.19512595513,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Women Elite,21,30,433.84389557519,
Parkcross Maldegem,2024-02-7,Women Elite,23,27,,
Telenet Superprestige De Noordzeecross,2024-02-10,Women Elite,20,26,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Women Elite,30,37,,
