First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isaiah,Culbreath,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,2,66,247.59092933496,
Leif,Winters,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,14,66,293.3072503634,
Chandler,Beeson,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 13-14,16,35,496.53090181844,
Addie,Culbreath,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 11-12,13,24,606.10111593183,
Thatcher,Shannon,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,31,42,644.7760305851,
Isaiah,Culbreath,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Jr. Men 15-18,1,7,270.18489454252,
Tate,Beeson,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Jr. Men 15-18,7,7,412.95388225771,
Luke,Reilly,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 19-39,2,13,282.39362788913,
Tanner,Culbreath,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 40+,1,13,301.51773723835,
Jake,Beeson,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 40+,3,13,342.1147566481,
Micah,Beeson,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Jr. Women 15-18,2,3,,
Chandler,Beeson,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Jr. Girls 10-14,1,4,,
Addie,Culbreath,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Jr. Girls 10-14,3,4,,
Tate,Beeson,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Jr. Boys 10-14,1,13,455.3011249691,
Fuller,Shannon,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Jr. Boys 10-14,5,13,551.19045154275,
Xander,Tate,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Jr. Boys 10-14,7,13,599.13511482957,
Thatcher,Shannon,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Jr. Boys 10-14,9,13,647.0797781164,
Bodhi,Denison,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Jr. Boys 10-14,11,13,695.02444140322,
Isaiah,Culbreath,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 1/2/3,3,20,256.72608001071,
Luke,Reilly,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 1/2/3,5,20,279.30369259285,
Tanner,Culbreath,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 1/2/3,9,20,324.45891775711,
Chandler,Beeson,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Women 4/5,1,9,452.03905646662,
Micah,Beeson,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Women 4/5,2,9,489.02929234997,
Addie,Culbreath,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Women 4/5,4,9,563.00976411666,
Elisabeth,Hernandez,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Women 4/5,7,9,673.98047176669,
Tate,Beeson,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 5,3,9,431.31579063327,
Xander,Tate,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 5,8,9,496.13997456514,
Tate,Beeson,Kings CX,2023-10-22,Men Junior 15-18,11,13,576.42725820367,
Isaiah,Culbreath,Kings CX,2023-10-22,Men Junior 9-18,2,16,276.31491688326,
Leif,Winters,Kings CX,2023-10-22,Men Junior 9-18,14,16,383.45087191153,
Chandler,Beeson,Kings CX,2023-10-21,Wave 2-JR 914,12,75,449.1748042409,
Benny,Croff,Kings CX,2023-10-21,Wave 2-JR 914,17,75,487.79503419458,
Willy,Croff,Kings CX,2023-10-21,Wave 2-JR 914,23,75,534.13931013898,
Addie,Culbreath,Kings CX,2023-10-21,Wave 2-JR 914,34,75,619.10381603706,
Mason,Benson,Kings CX,2023-10-21,Wave 2-JR 914,35,75,626.8278620278,
Bodhi,Denison,Kings CX,2023-10-21,Wave 2-JR 914,45,75,704.06832193514,
Jake,Beeson,Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,3,60,378.19638523284,
Tate,Beeson,Kings CX,2023-10-21,Men Junior 15-18,10,11,522.69146900962,
Isaiah,Culbreath,Kings CX,2023-10-21,Men Junior 9-18,2,15,266.24931137847,
Leif,Winters,Kings CX,2023-10-21,Men Junior 9-18,12,15,366.73295632975,
Isaiah,Culbreath,2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,3,35,289.5739294254,
Leif,Winters,2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,8,35,332.44030060356,
Isaiah,Culbreath,2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,2,44,269.29499871129,
Leif,Winters,2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,15,44,366.06572747287,
Isaiah,Culbreath,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,4,85,259.03490316606,
Leif,Winters,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,36,85,321.29001357007,
Tanner,Culbreath,2023 Trek CX Cup,2023-10-13,Men  Masters 35+,4,20,287.3465663788,
Isaiah,Culbreath,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,54,90,444.65048501399,
Isaiah,Culbreath,Cyclocross Grand Nationals : D2,2022-12-4,Men  Junior 15-18,1,8,302.97402611258,
Leif,Winters,Cyclocross Grand Nationals : D2,2022-12-4,Men  Junior 15-18,3,8,336.48701305629,
Jake,Beeson,Cyclocross Grand Nationals : D2,2022-12-4,Men Master 40+,3,8,358.66466978954,
Micah,Beeson,Cyclocross Grand Nationals : D2,2022-12-4,Women  Junior 15-18,2,3,,
Leif,Winters,Cyclocross Grand Nationals : D2,2022-12-4,Men  Junior 10-14,1,8,414.07121791335,
Chandler,Beeson,Cyclocross Grand Nationals : D2,2022-12-4,Men  Junior 10-14,3,8,560.86057161927,
Addie,Culbreath,Cyclocross Grand Nationals : D2,2022-12-4,Men  Junior 10-14,5,8,637.40965803987,
Tate,Beeson,Cyclocross Grand Nationals : D2,2022-12-4,Men  Junior 10-14,6,8,675.68420125016,
Addie,Culbreath,Cyclocross Grand Nationals : D1,2022-12-3,Women Cat 5,1,2,,
Chandler,Beeson,Cyclocross Grand Nationals : D1,2022-12-3,Women Cat 5,2,2,,
Micah,Beeson,Cyclocross Grand Nationals : D1,2022-12-3,Women Cat 4,3,6,486.82892053669,
Isaiah,Culbreath,Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 3,1,13,310.32559177432,
Leif,Winters,Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 4/5,1,16,364.06822964461,
Benny,Croff,Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 4/5,14,16,515.37751684914,
Tate,Beeson,Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 4/5,15,16,527.01669278795,
William,Croff,Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 4/5,16,16,538.65586872676,
Tanner,Culbreath,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,15,83,286.84187770688,
Isaiah,Culbreath,Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,15,62,320.97304319682,
Leif,Winters,Kings CX Day 2,2022-10-23,Juniors 44818,2,53,407.8959768045,
Chandler,Beeson,Kings CX Day 2,2022-10-23,Juniors 44818,10,53,500.15453938453,
Tate,Beeson,Kings CX Day 2,2022-10-23,Juniors 44818,17,53,580.88078164206,
Addie,Culbreath,Kings CX Day 2,2022-10-23,Juniors 44818,28,53,707.7363051896,
Isaiah,Culbreath,Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,2,76,342.1799208216,
Jack,Carlow,Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,29,76,454.26136877669,
Micah,Beeson,Kings CX Day 2,2022-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,8,25,509.96512453435,
Tanner,Culbreath,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,10,89,265.39400685593,
Luke,Reilly,Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,12,61,302.83074885287,
Leif,Winters,Kings CX Day 1,2022-10-22,Juniors 9-14,1,54,396.36365648199,
Chandler,Beeson,Kings CX Day 1,2022-10-22,Juniors 9-14,12,54,520.34389412141,
Tate,Beeson,Kings CX Day 1,2022-10-22,Juniors 9-14,18,54,587.96947828837,
Addie,Culbreath,Kings CX Day 1,2022-10-22,Juniors 9-14,21,54,621.78227037185,
Isaiah,Culbreath,Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,1,67,361.0414360704,
Jack,Carlow,Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,19,67,433.8217235354,
Micah,Beeson,Kings CX Day 1,2022-10-22,Women Open Cat 4-5 JR 1518   40+ Singlespe,21,28,572.35576539327,
Chandler,Beeson,OZ CX,2022-10-16,Women Juniors 11-12,1,2,,
Addie,Culbreath,OZ CX,2022-10-16,Women Juniors 11-12,2,2,,
Isaiah,Culbreath,OZ CX,2022-10-16,Men Juniors 15-16,1,7,366.0113475652,
Nash,Davis,OZ CX,2022-10-16,Men Juniors 15-16,7,7,433.9886524348,
Leif,Winters,OZ CX,2022-10-16,Men Juniors 13-14,2,7,434.38650692625,
Tate,Beeson,OZ CX,2022-10-16,Men Juniors 13-14,6,7,558.42457544196,
Fuller,Shannon,OZ CX,2022-10-16,Men Juniors 13-14,7,7,589.43409257089,
Thatcher,Shannon,OZ CX,2022-10-16,Men Juniors 11-12,3,3,,
Ridge,Davis,OZ CX,2022-10-16,Men Juniors 9-10,1,1,,
Isaiah,Culbreath,OZ CX,2022-10-15,Men Juniors 15-16,1,7,366.0113475652,
Nash,Davis,OZ CX,2022-10-15,Men Juniors 15-16,7,7,433.9886524348,
Tanner,Culbreath,OZ CX,2022-10-15,Men Elite Cat 1/2,15,25,299.59709408285,
Isaiah,Culbreath,OZ CX,2022-10-15,Men Elite Cat 3,3,14,277.63859395848,
Luke,Reilly,OZ CX,2022-10-15,Men Elite Cat 3,7,14,347.47768776707,
Luke,Reilly,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,42,54,351.4550338373,
Tayton,Parker,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,44,54,359.55824686384,
Jack,Carlow,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,56,81,488.43485407399,
Leif,Winters,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,21,52,483.66135078126,
Leif,Winters,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 5,1,9,409.10435145082,
Jack,Carlow,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 5,4,9,467.614659564,
Isaiah,Culbreath,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 4/5,999,22,586.47362216014,
Henry,Zoeller,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 3,2,10,307.87917634698,
Henry,Zoeller,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  Junior 10-18,1,24,333.08103110003,
Isaiah,Culbreath,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  Junior 10-18,2,24,346.90241779827,
Leif,Winters,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  Junior 10-18,6,24,402.18796459122,
Aiden,Wyant,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  Junior 10-18,7,24,416.00935128945,
Jack,Carlow,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  Junior 10-18,9,24,443.65212468593,
Tayton,Parker,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men 1/2,13,26,320.82381769647,
Micah,Beeson,RUTS N' GUTS 2021,2021-11-28,Women Cat 4/5,5,12,555.7508202605,
Chandler,Beeson,RUTS N' GUTS 2021,2021-11-28,Women Cat 4/5,7,12,612.87752580223,
Addie,Culbreath,RUTS N' GUTS 2021,2021-11-28,Women Cat 4/5,9,12,670.00423134396,
Ramona,Winters,RUTS N' GUTS 2021,2021-11-28,Women Cat 4/5,12,12,755.69428965654,
Isaiah,Culbreath,RUTS N' GUTS 2021,2021-11-28,Men Cat 4/5,2,37,390.6318255836,
Leif,Winters,RUTS N' GUTS 2021,2021-11-28,Men Cat 4/5,7,37,432.08768548599,
Jack,Carlow,RUTS N' GUTS 2021,2021-11-28,Men Cat 4/5,9,37,448.67002944694,
Aiden,Wyant,RUTS N' GUTS 2021,2021-11-28,Men Cat 4/5,18,37,523.29057727123,
Erick,Winn,RUTS N' GUTS 2021,2021-11-28,Men Cat 4/5,20,37,539.87292123218,
Tate,Beeson,RUTS N' GUTS 2021,2021-11-28,Men Cat 4/5,30,37,622.78464103695,
Fuller,Shannon,RUTS N' GUTS 2021,2021-11-28,Men Cat 4/5,33,37,647.65815697838,
Willy,Croff,RUTS N' GUTS 2021,2021-11-28,Men Cat 4/5,34,37,655.94932895886,
Benny,Croff,RUTS N' GUTS 2021,2021-11-28,Men Cat 4/5,35,37,664.24050093934,
Thatcher,Shannon,RUTS N' GUTS 2021,2021-11-28,Men Cat 4/5,36,37,672.53167291982,
Henry,Zoeller,RUTS N' GUTS 2021,2021-11-28,Men Cat 3/4,2,13,340.78336565578,
Luke,Reilly,RUTS N' GUTS 2021,2021-11-28,Men Cat 3/4,3,13,353.36501783576,
Isaiah,Culbreath,RUTS N' GUTS 2021,2021-11-28,Men Cat 3/4,4,13,365.94667001575,
Malachi,Jackson,RUTS N' GUTS 2021,2021-11-28,Men Cat 1/2/3,8,15,332.80341292143,
Tayton,Parker,RUTS N' GUTS 2021,2021-11-28,Men Cat 1/2/3,9,15,347.99315141098,
Micah,Beeson,RUTS N' GUTS 2021,2021-11-27,Women Cat 4/5,6,12,581.53159231201,
Chandler,Beeson,RUTS N' GUTS 2021,2021-11-27,Women Cat 4/5,7,12,609.538428939,
Addie,Culbreath,RUTS N' GUTS 2021,2021-11-27,Women Cat 4/5,12,12,749.57261207396,
Isaiah,Culbreath,RUTS N' GUTS 2021,2021-11-27,Men Cat 4/5,2,29,383.41396214858,
Leif,Winters,RUTS N' GUTS 2021,2021-11-27,Men Cat 4/5,6,29,422.35675656513,
Jack,Carlow,RUTS N' GUTS 2021,2021-11-27,Men Cat 4/5,10,29,461.29955098168,
Aiden,Wyant,RUTS N' GUTS 2021,2021-11-27,Men Cat 4/5,13,29,490.5066467941,
Erick,Winn,RUTS N' GUTS 2021,2021-11-27,Men Cat 4/5,21,29,568.3922356272,
Willy,Croff,RUTS N' GUTS 2021,2021-11-27,Men Cat 4/5,26,29,617.0707286479,
Tate,Beeson,RUTS N' GUTS 2021,2021-11-27,Men Cat 4/5,27,29,626.80642725203,
Fuller,Shannon,RUTS N' GUTS 2021,2021-11-27,Men Cat 4/5,28,29,636.54212585617,
Benny,Croff,RUTS N' GUTS 2021,2021-11-27,Men Cat 4/5,29,29,646.27782446031,
Thatcher,Shannon,RUTS N' GUTS 2021,2021-11-27,Men Cat 4/5,59,29,665.74922166859,
Henry,Zoeller,RUTS N' GUTS 2021,2021-11-27,Men Cat 3/4,1,7,362.33259439324,
Luke,Reilly,RUTS N' GUTS 2021,2021-11-27,Men Cat 1/2/3,9,14,350.8764530734,
Tayton,Parker,RUTS N' GUTS 2021,2021-11-27,Men Cat 1/2/3,10,14,362.42327173865,
Malachi,Jackson,RUTS N' GUTS 2021,2021-11-27,Men Cat 1/2/3,26,14,408.61054639969,
Isaiah,Culbreath,Gobble Cross,2021-11-14,Juniors Open,1,11,431.87393380632,
Leif,Winters,Gobble Cross,2021-11-14,Juniors Open,2,11,445.49914704506,
Aiden,Wyant,Gobble Cross,2021-11-14,Juniors Open,3,11,459.12436028379,
Jack,Carlow,Gobble Cross,2021-11-14,Juniors Open,4,11,472.74957352253,
Micah,Beeson,Gobble Cross,2021-11-14,Juniors Open,6,11,500,
Chandler,Beeson,Gobble Cross,2021-11-14,Juniors Open,7,11,513.62521323874,
Kenny,Stringfellow,Gobble Cross,2021-11-14,Juniors Open,8,11,527.25042647747,
Cash,Stringfellow,Gobble Cross,2021-11-14,Juniors Open,9,11,540.87563971621,
Tate,Beeson,Gobble Cross,2021-11-14,Juniors Open,22,11,581.75127943241,
Elliott,Back,Croix Cross Day 2,2021-11-14,Men Juniors 09-12,7,8,696.16769296854,
Elliott,Back,Fulton Star Cross Day 2,2021-11-7,Men Junior 0912,4,11,623.85090066053,
Elliott,Back,Bravane CX,2021-10-30,Men Juniors 9-12,2,4,,
Thatcher,Shannon,Rock the Mohawk,2021-10-24,Men JR 9-14,3,6,610.32242638037,
Fuller,Shannon,Rock the Mohawk,2021-10-24,Men JR 9-14,4,6,650,
Tate,Beeson,Rock the Mohawk,2021-10-24,Men JR 9-14,6,6,729.35514723925,
Henry,Zoeller,Rock the Mohawk,2021-10-24,Men Cat 3/4,2,13,388.06525217766,
Malachi,Jackson,Kings CX Day 2,2021-10-24,Men Juniors UCI,56,29,395.45365437236,
Luke,Reilly,Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,27,64,343.76588796679,
Isaiah,Culbreath,Kings CX Day 2,2021-10-24,Juniors 9-14,1,56,401.94306240775,
Leif,Winters,Kings CX Day 2,2021-10-24,Juniors 9-14,6,56,450.43014386577,
Chandler,Beeson,Kings CX Day 2,2021-10-24,Juniors 9-14,22,56,605.58880453145,
Addie,Culbreath,Kings CX Day 2,2021-10-24,Juniors 9-14,34,56,721.95780003071,
Jack,Carlow,Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,10,64,418.58181040051,
Micah,Beeson,Kings CX Day 2,2021-10-24,Women Open Cat 4-5 JR 1518   40+ Singlespe,14,23,587.02970428942,
Malachi,Jackson,Kings CX Day 1,2021-10-23,Men Juniors UCI,22,31,362.48576668427,
Tanner,Culbreath,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,30,100,302.95226379365,
Luke,Reilly,Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,19,77,304.11320411403,
Isaiah,Culbreath,Kings CX Day 1,2021-10-23,Juniors 9-14,6,55,454.02540953226,
Leif,Winters,Kings CX Day 1,2021-10-23,Juniors 9-14,7,55,463.33975834593,
Chandler,Beeson,Kings CX Day 1,2021-10-23,Juniors 9-14,25,55,630.99803699205,
Addie,Culbreath,Kings CX Day 1,2021-10-23,Juniors 9-14,33,55,705.51282750144,
Jack,Carlow,Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,18,68,423.95346994334,
Micah,Beeson,Kings CX Day 1,2021-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,18,32,555.8699266638,
Micah,Beeson,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 13-16,16,20,603.67441670521,
Chandler,Beeson,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 9-12,2,12,646.65893587954,
Addie,Culbreath,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 9-12,4,12,686.01714153378,
Henry,Zoeller,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,2,43,345.63265206041,
Isaiah,Culbreath,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,8,43,399.12332299501,
Leif,Winters,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,22,43,523.93488850906,
Jack,Carlow,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,31,43,604.17089491094,
Tate,Beeson,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,40,43,684.40690131283,
Willy,Croff,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 9-12,15,28,696.13396020327,
Benny,Croff,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 9-12,22,28,781.70008319611,
Luke,Reilly,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,16,35,376.59335521496,
Malachi,Jackson,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat1/2,17,18,379.98828895636,
Luke,Reilly,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,13,40,352.13091738412,
Tanner,Culbreath,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat1/2,13,20,333.98353153082,
Malachi,Jackson,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,26,31,381.2165620521,
Micah,Beeson,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 13-16,15,18,600.58864586081,
Chandler,Beeson,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 9-12,3,12,666.33803870666,
Addie,Culbreath,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 9-12,4,12,686.01714153378,
Henry,Zoeller,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,3,45,359.27057178066,
Isaiah,Culbreath,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,13,45,430.13843572127,
Jack,Carlow,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,25,45,515.17987245001,
Leif,Winters,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,29,45,543.52701802626,
Willy,Croff,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 9-12,16,21,753.84234860773,
Benny,Croff,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 9-12,17,21,770.68570035652,
Malachi,Jackson,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,60,32,427.54026942129,
Luke,Reilly,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,6,36,314.99433110974,
Tanner,Culbreath,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat1/2,15,24,326.3395299292,
Micah,Beeson,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors 13-16,15,18,604.73616551052,
Chandler,Beeson,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors 9-12,2,8,684.15936228071,
Addie,Culbreath,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors 9-12,3,8,704.45772485885,
Henry,Zoeller,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 13-16,2,34,375.18568432468,
Isaiah,Culbreath,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 13-16,6,34,408.44157106398,
Jack,Carlow,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 13-16,18,34,508.20923128186,
Leif,Winters,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 13-16,22,34,541.46511802115,
Tate,Beeson,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 13-16,33,34,632.91880655421,
Willy,Croff,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 9-12,11,14,785.05932707513,
Benny,Croff,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 9-12,12,14,810.7117698754,
Elliott,Back,2021 Karma CX Day 2,2021-10-3,Men Juniors 9-12,4,4,,
Elliott,Back,Karma CX Day 1,2021-10-2,Men Juniors 9-12,4,4,,
Elliott,Back,Uff Da Cross Day 1,2021-09-25,Men Junior 9-12,2,2,,
Kenley,Mccomber,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Women Junior 10-14 Open,3,4,,
Malachi,Jackson,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Junior 15-18 Open,2,13,302.88872053933,
Tayton,Parker,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Junior 15-18 Open,3,13,316.31097643147,
Luke,Reilly,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Junior 15-18 Open,8,13,383.42225589213,
Xavier,Hunter,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Junior 15-18 Open,26,13,463.95579124493,
Isaiah,Culbreath,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Junior 10-14 Open,1,7,435.40079697977,
Henry,Zoeller,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Junior 10-14 Open,2,7,468.19139072713,
Aiden,Wyant,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Junior 10-14 Open,4,7,533.77257822183,
Elliott,Back,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Junior 10-14 Open,7,7,632.1443594639,
Isaiah,Culbreath,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Junior 10-14,2,8,516.18758999905,
Aiden,Wyant,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Junior 10-14,3,8,564.16536905847,
Elliott,Back,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Junior 10-14,6,8,708.09870623673,
Kenley,Mccomber,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Junior 10-14,8,8,804.05426435558,
Isaiah,Culbreath,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 5,1,14,406.73095127165,
Henry,Zoeller,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 4,8,15,517.43987379209,
Malachi,Jackson,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 3,2,10,316.59624398788,
Xavier,Hunter,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 3,3,10,326.97388558972,
Luke,Reilly,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 3,7,10,368.48445199706,
Tayton,Parker,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 1/2,9,15,316.59319695176,
Henry,Zoeller,Hill Top Cross- OKGP Finale,2020-11-29,Men Cat 4/5,1,7,421.29511436098,
Isaiah,Culbreath,Hill Top Cross- OKGP Finale,2020-11-29,Men Cat 4/5,3,7,468.95617592397,
Luke,Reilly,Hill Top Cross- OKGP Finale,2020-11-29,Men Cat 3/4,2,7,380.17713594172,
Xavier,Hunter,Hill Top Cross- OKGP Finale,2020-11-29,Men Cat 1/2/3,24,12,410.91184642345,
Chandler,Beeson,Hill Top Cross- OKGP Finale,2020-11-29,Junior Female 9-14,2,2,,
Isaiah,Culbreath,Hill Top Cross- OKGP Finale,2020-11-29,Junior Male 9-14,1,11,,
Aiden,Wyant,Hill Top Cross- OKGP Finale,2020-11-29,Junior Male 9-14,3,11,,
Leif,Winters,Hill Top Cross- OKGP Finale,2020-11-29,Junior Male 9-14,5,11,,
Erick,Winn,Hill Top Cross- OKGP Finale,2020-11-29,Junior Male 9-14,6,11,,
Bennett,Mikles,Hill Top Cross- OKGP Finale,2020-11-29,Junior Male 9-14,7,11,,
