Race Name,Race Date,Category Name,Place,Total Racers,Points
AUTUMN CROSS,2015-09-27,MASTERS Men 35+ C (CX 4-5),13,33,523.46033579941,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ C (CX 4-5),6,36,456.99319194297,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 35+ C,11,27,518.47183847825,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 35+ C,5,22,464.57178153244,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men 35+C (CX4-5),9,31,493.73771437461,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 4/5,7,18,483.15212277792,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 4/5,6,20,452.40709725851,
SoCalCross #12 - Turkey Trot,2015-11-28,Master MEN 35+C (4-5),30,32,618.2729245381,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,SAT:MASTERS MEN 35+C (CX4-5),8,18,484.15343909716,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship) Masters 35+,5,26,447.35055029427,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS MEN 35+C (CX4-5),14,24,538.05495769453,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ B (CX 3-5),8,28,402.20815464464,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 35+ B (CX 3-5),9,20,426.8,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 35+ B (CX 3-5),8,13,456.59404515934,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 35+B (CX3-5),11,11,608.49135123979,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 Masters 35+ B,7,14,456.36403824163,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 Masters 35+ B,12,12,562.3018670764,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ B (CX 3-5),12,16,471.83573127155,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ B (CX 3-5),14,16,534.69138469252,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),32,39,457.65461642457,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men C (CX4-5) Beginner,2,14,442.90161343933,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 35+ B (CX 3-5),3,8,422.25663596551,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),27,38,462.30112174901,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+ B ( 3-5),11,17,492.88217675657,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ B (CX 3-5),17,24,524.32999878462,
SoCalCross #12 - NABRA District Championships,2017-12-2,Mens B (CX 3-5),22,26,470.52454590872,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 MASTERS B 35+,4,10,419.627188395,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 35+ B (CX 3-5),9,14,469.37900828294,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 35+ B (CX 3-5),6,7,461.2790167549,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 35+B (CX3-5),6,6,517.54681144982,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 35+ B (CX 3-5),7,8,467.34851820817,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 35+ B (CX 3-5),7,11,459.31878200249,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 35+ B (CX 3-5),6,7,510.14588216725,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 35+B (CX3-5),8,12,511.76282357162,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 35+ B (CX 3-5),6,6,482.07948149351,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Men 35+ B ( 3-5),5,7,468.28341938643,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ B (CX 3-5),6,22,402.47105255445,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 45+ B (CX 3-5),9,16,447.32542386979,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 45+ B (CX3-5),5,12,425.37271372582,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 45+ B (CX 3-5),6,11,432.26315358038,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 45+ B (CX 3-5),5,16,396.61558711511,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 45+ B (CX3-5),14,14,560.83968407886,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 45+ B (CX3-5),13,18,511.5129458213,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 45+ B (CX3-5),3,18,382.10259022373,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 45+ B (CX 3-5),7,10,424.91283995155,
