Race Name,Race Date,Category Name,Place,Total Racers,Points
United Lumber & Truss Dam Cross,2021-10-9,Master 1 Men - 20 km - 18.7 km/h,2,7,303.40769417766,
KWCX - Ontario Cup #5,2021-10-24,Master 1 Men - 20 km - 19.7 km/h,2,19,261.68959150091,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master A Men,2,17,268.13445039922,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master 1 Men - 11.28 km - 12.7 km/h,7,14,342.95980318112,
Dam Cross - Ontario Cup #2,2022-10-9,Master 1 Men - 20 km - 20.3 km/h,1,11,278.89265849126,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 1 Men - 20 km - 18.2 km/h,1,13,263.25843761687,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Men - 17.4 km - 22.6 km/h,2,27,282.14600272551,
We Need More Cowbell - OCup 1,2023-10-1,Master 1 Men (35+ yrs),1,20,248.91678601344,
OCup #2 Woodstock,2023-10-15,Master 1 Men (35+ yrs),1,13,256.10782380941,
Duntroom - Ocup #3,2023-10-22,Master 1 Men (35+ yrs),2,14,254.96908370561,
Baseball Cross - OCup #4,2023-11-5,Master 1 Men (35+ yrs),1,14,239.08156234492,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master A Men (35-44),2,24,252.25414851043,
