Race Name,Race Date,Category Name,Place,Total Racers,Points
Catamount Cyclocross Weekend,2007-10-20,Beginner Men Sunday,20,22,601.02355750107,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 3/4 Masters 35/45                     25 start,23,25,597.70226021413,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 3/4 Masters 35/45                     23 start,16,21,596.88867965018,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Masters 35+                   ,15,26,561.33618399223,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 4 Masters 35+                                 ,16,24,599.19789522893,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ Cat 4                            ,20,28,595.27047831121,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ Cat 4                             ,18,25,623.82689210534,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,45,77,541.30513389934,
Clean Bottle Wicked Creepy CX,2010-10-31,Cat 4 Men,18,36,532.83060962679,
Paradise Cross Frenzy,2010-11-13,Men Cat 4/Citizen,17,33,547.41144953631,
West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 4 (b/c),11,16,569.35634263482,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ Cat 4              ,14,33,523.17809733077,
Green Mountain CX Day 2,2011-09-18,Masters 35+ Cat 4,9,22,506.33869949544,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Men 4/Masters Men 35+ Cat 4               ,20,46,523.37337559612,
Paradise Cross Frenzy,2011-11-12,Men Cat 4/ Citizen,20,35,561.33496136001,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ Cat 4,4,20,471.73557883364,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ Cat 4,6,26,449.1192288575,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,25,49,416.6592874064,
Hanover Cross,2012-10-20,Cat 3/4 Men,12,27,446.66166035676,
Paradise Cross Frenzy,2012-11-10,Masters 45+ (cat 1-4),13,14,492.2531963002,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 35+ Cat 4/5,28,53,553.1442356004,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,26,53,547.57905226902,
Sucker Brook Cyclocross,2013-09-22,4/5 Men,15,50,480.63561230164,
Cyclocross at White Park,2015-09-19,Masters 55+,12,23,501.89760640699,
Hanover Cyclocross,2015-10-17,Men Cat 4/5 19+,45,51,645.09865506435,
Paradise 'Cross Frenzy,2015-10-31,Men Masters 50+ (cat 1-5),13,16,509.43867884148,
Cyclocross at White Park,2016-09-17,Men Master Masters 55+,17,31,475.93196961935,
Catamount Cross #3,2016-09-21,Open Category,58,75,,
Kingdom 'Cross CX,2016-10-8,Men's Cat. 4/5,14,18,586.39106880549,
Hanover Cyclocross,2016-10-22,Men  CAT 4/5,15,37,506.34348328928,
Dam Wrightsville CX,2016-10-23,Mens 4/5/Open,12,29,502.27995760761,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,55+ Men (1/2/3/4),16,17,548.28076228963,
Paradise Cross Frenzy,2016-11-5,Men Cat 3/4,17,19,464.42287016312,
Cyclocross at White Park,2017-09-16,Men Open Master 55+,24,32,508.8795477265,
Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 1/2/3/4 open 50+,6,7,555.53206710307,
Dam Wrightsville CX,2021-10-24,Men's Masters 60+,4,5,,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Masters 60+,8,8,485.53974717033,
Green Mountain Cyclocross,2023-09-30,Men Masters 60+,6,7,467.63973296742,
