Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2015-09-27,Singlespeed Men,26,28,456.25836767851,
Cooper Spur Cyclocross,2015-10-4,Category B,18,18,517.63748522057,
Cross Crusade: Alpenrose,2015-10-10,Category B,74,77,541.50783525491,
Cross Crusade: Cascade Locks,2015-10-18,Category B,49,53,550.00742557394,
Cross Crusade: Barton Park,2015-11-8,Category B,44,44,516.95436123646,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,57,60,523.06497452259,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,70,73,614.79325185346,
GP Het Meer CX,2016-09-10,Singlespeed,38,38,550.49414891287,
GP Het Meer CX,2016-09-10,Men 5,29,32,610.2,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 5,31,41,585.30362979068,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 5,22,39,552.91257890044,
Luscher Farm Crosstoberfest,2016-10-29,Men 5,17,26,585.23388172035,
Peddlers at Edgefield,2016-11-5,Men 5,9,17,578.44615816004,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,50,79,581.89209394347,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 5,36,59,573.47905089341,
OBRA State Champs at Corn Cross,2016-11-19,Men 5,26,30,656.51319319852,
GPCM: Het Meer CX,2017-09-9,Men 5,20,26,596.94895041337,
GPCM: NINKROSSI,2017-09-23,Men 5,20,24,613.98733639404,
Battle at Barlow,2017-09-24,Men 5,19,28,644.87101667004,
GPCM: Heiser Farm CX,2017-09-30,Men 5,DNF,16,692.18746355736,
Cross on the Mountain,2017-10-1,Men 5,4,11,533.26333187529,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,38,43,616.73684210526,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,31,54,558.3102429797,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,30,55,548.44906319352,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,35,65,551.97028177059,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,33,75,526.18242357396,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,47,64,601.47922447598,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,31,51,577.37605637335,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 5,23,59,503.38052575801,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 5,39,60,591.62182641665,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 5,19,33,551.44999083065,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 5,9,32,499.5,
Corn Cross,2018-09-9,Men 5,8,27,493.90511073217,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 5,12,40,480.70867939264,
Blind Date at the Dairy,2018-09-19,Category 5 Men,25,62,511.9483162672,
Blind Date at the Dairy,2018-09-19,Singlespeed,22,23,496.54505796558,
MFG Cyclocross - Leavenworth CX,2018-09-23,Beginner Men,10,24,511.73241717472,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 5,9,39,446.38281072177,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 5,13,48,491.87949723163,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,2,60,441.5579358451,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,66,73,522.99731719685,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,6,62,434.03519546669,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,84,111,520.19084842862,
Luscher Farm Crosstoberfest,2018-10-27,Men 5,7,21,505.92009390794,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 5,5,47,434.6296153587,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 5,7,54,450.20293967721,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,55,91,494.80223786624,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 5,4,59,424.5600046515,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,53,70,507.77021787863,
Corn Cross 2,2018-11-10,Men 5,7,25,469.32508314766,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 5,16,46,495.22612485648,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,7,62,404.72558857324,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,56,83,489.9675085042,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Clydesdale,6,12,466.92342074273,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,35,40,524.2029152744,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Clydesdale,4,13,423.52287637909,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,31,41,493.75969852524,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Clydesdale,4,16,420.78613797937,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,31,42,481.01287892134,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Clydesdale,3,16,396.85458459745,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed,26,38,481.18352113346,
Blind Date at the Dairy,2019-09-25,Category 5 Men,3,54,396.99749173736,
Blind Date at the Dairy,2019-09-25,Singlespeed,18,20,545.15366973153,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Clydesdale,2,10,403.30741502771,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,26,41,476.06064464614,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Clydesdale,7,28,429.80331729654,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Clydesdale,3,27,377.15266121098,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,67,87,514.57722168034,
Cyclocross Crusade: Cascade Locks,2019-10-13,Clydesdale,4,28,382.8835502885,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,57,80,506.58978410366,
Cyclocross Crusade: Heron Lakes,2019-10-20,Clydesdale,5,26,401.79623451364,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,69,88,503.63436136102,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Clydesdale,3,22,383.24169403286,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Clydesdale,2,15,381.88427590748,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,54,75,534.40997767288,
Cyclocross Crusade: Rainier High School,2019-11-3,Clydesdale,5,19,409.40242218058,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Clydesdale,8,25,439.29226403014,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,44,67,494.52976307217,
Cross Crusade: Kruger Farm,2019-11-17,Clydesdale,8,23,462.67000600623,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,53,56,554.03789714888,
Bridge City CX,2019-11-24,Clydesdale,3,16,417.18934142513,
Bridge City CX,2019-11-24,Singlespeed Men,41,51,532.9757249519,
Left Coast CX,2021-08-29,Clydesdale,8,9,589.27344834306,
Left Coast CX,2021-08-29,Singlespeed Open,16,18,518.54453997916,
Can Chaser CX,2021-09-11,Clydesdale,6,11,442.436472937,
Can Chaser CX,2021-09-11,Singlespeed Open,17,20,532.06756724999,
Corn Cross,2021-09-18,Clydesdale,7,12,450.9945165478,
Corn Cross,2021-09-18,Singlespeed Open,30,30,556.88574949794,
Vanport CX,2021-09-25,Clydesdale,1,13,354.25366173266,
Vanport CX,2021-09-25,Singlespeed Open,47,52,529.49048042268,
Heiser Farms CX,2021-10-2,Clydesdale,4,15,438.9487278307,
Zaldercross,2021-10-3,Clydesdale,3,10,449.10936897374,
Zaldercross,2021-10-3,Singlespeed Open,39,40,576.87116880086,
Bridge City CX Day 1,2021-10-9,Clydesdale,3,16,436.63319361577,
Bridge City CX Day 2,2021-10-10,Open 35-39,14,17,460.22915950938,
Washougal Cyclocross,2021-10-16,Clydesdale,4,11,463.86109124516,
Washougal Cyclocross,2021-10-16,Singlespeed Open,21,21,553.49771964168,
Cyclocross Crusade Heron Lakes,2021-10-24,Clydesdale,8,26,404.13781514271,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,56,63,547.98752720609,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Clydesdale,8,19,453.30632841604,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Clydesdale,7,14,468.41309447369,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,37,63,444.48422584394,
Cyclocross Crusade Rainier High School,2021-11-7,Clydesdale,5,15,430.01560314597,
Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Open,34,35,505.57335814893,
Cyclocross Crusade: PIR Infield,2021-11-14,Clydesdale,5,21,413.3342369772,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,68,78,555.89009751606,
Cyclocross Crusade: Barton Park,2021-11-21,Clydesdale,8,23,451.34794059342,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,43,55,486.05480235562,
High Desert Hustle CX,2021-11-27,Clydsedale,2,5,,
High Desert Hustle CX,2021-11-27,Open Singlespeed,10,11,487.37602479504,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,61,64,543.71653063976,
Portland Trophy Cup,2022-09-6,Open Singlespeed,25,33,479.04627096587,
Corn Cross,2022-09-11,Clydesdale,6,11,450,
Corn Cross,2022-09-11,Singlespeed Open,29,32,557.46699366773,
Portland Trophy Cup,2022-09-13,Open 3/4 35+,30,52,456.35924909824,
Portland Trophy Cup,2022-09-13,Open Singlespeed,35,37,546.41660590801,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Clydesdale,5,9,444.47256192846,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Singlespeed Open,DNF,28,610.68362709007,
JubelCross,2022-09-18,Clydesdale,5,9,447.23628096423,
JubelCross,2022-09-18,Singlespeed Open,22,23,499.40481047957,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,14,54,393.32157767653,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Clydesdale,2,11,377.81526264907,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,37,42,567.51707121737,
Portland Trophy Cup,2022-09-27,Open 3/4 35+,15,47,404.44135686173,
Portland Trophy Cup,2022-09-27,Open Singlespeed,32,38,505.40382927859,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Clydesdale,3,11,394.68308365752,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,41,46,528.69029110175,
Portland Trophy Cup,2022-10-4,Open 3/4 35+,19,52,408.52606957233,
'Cross Crusade - Rainier High School,2022-10-9,Clydesdale,4,11,412.09115474256,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,45,46,557.2881335688,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,18,55,398.66963750792,
Portland Trophy Cup,2022-10-11,Open Singlespeed,38,58,457.54969258243,
'Cross Crusade - Heron Lakes,2022-10-16,Clydesdale,3,19,373.42451950119,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,55,80,465.17151990179,
'Cross Crusade - PIR Infield,2022-10-23,Clydesdale,6,18,404.08700362231,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,64,75,519.78361390774,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Clydesdale,2,17,356.11167780385,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Clydesdale,9,16,450.41000230989,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,57,64,528.25699078972,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Category 4,9,23,421.9622473247,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Clydesdale,1,7,398.02597682284,
'Cross Crusade - Fernwood Quarry,2022-11-13,Clydesdale,4,18,380.08565913584,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,36,39,472.30637663448,
'Cross Crusade - Barton Park,2022-11-20,Clydesdale,2,22,376.2277634271,
Het Meer CX,2023-09-3,Clydesdale,7,14,441.1902615433,
Het Meer CX,2023-09-3,Singlespeed Open,30,36,485.03729902848,
Corn Cross,2023-09-10,Clydesdale,7,13,450,
Corn Cross,2023-09-10,Singlespeed Open,33,42,521.01299877216,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,45,79,415.51689564904,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Clydesdale,2,14,386.84801402527,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Clydesdale,4,12,429.2749480107,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Singlespeed Open,DNF,33,515.30465079403,
Harvest Cyclocross Series: Madras,2023-09-24,Clydesdale,4,7,433.5978852819,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Clydesdale,8,20,425.7919796082,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,32,37,563.20760716912,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Clydesdale,8,12,513.49107317484,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,41,42,567.75246569279,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Clydesdale,19,27,485.6897643303,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,62,69,488.37985911861,
Portland Trophy Cup,2023-10-17,Open Singlespeed,44,55,501.6912609137,
Cyclocross Crusade: PIR Infield,2023-10-22,Clydesdale,17,31,476.61959781423,
Cyclocross Crusade: Cascade Locks,2023-10-28,Clydesdale,6,20,410.39852741234,
Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,48,52,530.19734783588,
Cyclocross Crusade: Cascade Locks,2023-10-29,Clydesdale,17,20,505.58569413964,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,33,45,468.00999749149,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Clydesdale,4,4,,
Cyclocross Crusade: Fernwood,2023-11-5,Clydesdale,11,14,491.38972249213,
Cyclocross Crusade: Fernwood,2023-11-5,Singlespeed Open,18,20,431.38101996384,
'Cross Crusade: Rainier,2023-11-12,Clydesdale,17,18,530.6748898759,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,108,125,510.63455538025,
MFG #6 Woodland Park,2023-11-19,Clydesdale Male 200+,13,26,532.14035314437,
