Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-09-18,Women Cat 1/2/3/4  ,8,12,450.6092868904,
Franke Park Cyclocross,2012-09-23,Women Cat 4  ,3,7,520.39137613107,
EC3 rivers Cx,2012-09-29,Women Cat 4  ,3,7,462.05024389883,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Women Cat 4  ,4,13,513.1619380505,
Red Barn Classic CX #8,2012-10-27,Women Cat 4  ,8,18,561.36011932338,
Rattail Cross,2012-11-17,Women Cat 4  ,1,4,,
MN State Champs Day 1,2012-12-1,Women Cat 4  ,1,13,453.53391138835,
MN State Champs Day 2,2012-12-2,Men Cat 2/3/4 Junior ,6,11,480.80941648751,
Cross Nationals Day 3,2013-01-11,Women Junior  17-18,7,18,443.2838504961,
Baker Orchard Cyclocross,2013-10-5,Women Cat 3,1,10,420.15215528392,
Green Acres Grade A Cyclocross,2013-10-19,Women Cat 3,1,13,399.66434796798,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Women Cat 3,1,9,428.59787889569,
Red Barn Classic CX #9,2013-10-26,Women Cat 3,1,7,422.84984015602,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Women Cat 1/2/3 senior 18+,4,13,398.86487505476,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Women Cat 1/2/3/4 senior 18+,1,11,397.30693622922,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 U23 ,10,25,408.58723443865,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,43,111,373.4138624069,
Jackson Meadow CX,2014-10-5,Women senior 18+ cat 1/2/3,4,12,396.84343788222,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 1/2/3,2,19,348.44960137316,
Red Barn Classic CX #9,2014-10-25,Women senior 18+ cat 1/2/3,2,8,389.47197220803,
Star Cross,2014-11-1,Women senior 18+ cat 1/2/3,1,10,386.4423398193,
VeloCX Day 1,2014-11-8,Women Open Cat 1/2/3,2,16,342.48701634557,
Jingle Cross Day 2,2014-11-15,Women Pro UCI,DNF,40,474.07981649198,
Jingle Cross Day 3,2014-11-16,Women Elite UCI,17,32,358.78233619395,
Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 1/2,4,9,378.94050928342,
