Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Cylclebration CX at Negro Bar,2009-09-12,Men C,15,20,572.4,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men C,44,44,645.56227194428,
Sacramento CX #3 -Discovery Park,2009-11-22,Men C,33,48,580.15860853688,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men C,22,33,592.83833655084,
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Cat 3,2,9,388.49654716769,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 3,5,15,395.85010977178,
Cross the Lawn,2014-09-28,CX Cat 3,1,17,344.04835659811,
Cross the Farm,2014-10-26,CX Pro/1/2/3,3,8,317.11077062047,
Red Kite/Halcyon Cx,2014-12-7,Men Pro/Cat 1/2/3,6,8,340.15793843469,
Crossfire CX,2014-12-14,Men Pro/Cat 1/2,4,5,,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 4/5,27,35,615.77493359565,
