Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,4,70,465.94285714286,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat 4   ,47,50,624.2984544111,
Kiss Cross Series - Cannonsburg Resort,2012-09-7,C Men 19-34,6,24,492.75,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 4/5,24,40,566.41208023744,
MICX #2: Beer City Growler,2017-10-7,Men Cat 3/4/5,27,27,588.63311405402,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 4/5 Sport  44 & Under,20,21,678.77134408113,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 3/4/5 Expert,DNF,33,512.73137436288,
Trek CX Cup,2018-09-21,Men Cat 4/5,89,128,575.81930207147,
Trek CX Cup,2018-09-22,Men Cat 4/5,93,126,562.54942455393,
Trek CX Cup,2018-09-23,Men Cat 4/5,74,108,566.52145015751,
