Race Name,Race Date,Category Name,Place,Total Racers,Points
Sewanee Cross,2010-12-19,CX Masters 35-44,4,13,310.5,
Turkey Cross,2012-11-24,CX Cat 4,6,26,448.03895365866,
Knoxville Psycho Cross #2,2013-01-19,CX Masters 35+/45+,2,6,389.57671306159,
Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 35+,10,18,394.75460355894,
Cross Knox,2014-11-8,Men Masters 35-44 Cat 1/2/3/4,3,6,383.24242257683,
Turkey Cross,2014-11-29,Men Masters 35-44 Cat 1/2/3/4,7,13,385.58303640035,
Turkey Cross,2015-11-28,Cat 4/5,1,28,385.58303640035,
Crossfire CX,2015-12-6,Masters 35-44 Open,2,10,340.16041886962,
Turkey Cross,2016-11-26,Cat 4/5,5,32,411.08947788422,
MOAB CX,2017-10-15,Masters 35+,9,12,380.06996889269,
MOAB CX,2017-10-15,Men Cat 4/5,9,27,464.67577677005,
Reedy Creek Cyclocross,2017-11-12,Cat 3/4/5,8,25,399.82928639354,
Reedy Creek Cyclocross,2017-11-12,Cat 4/5,1,24,395.57972338845,
Turkey Cross,2017-11-25,Men Cat 4/5,3,31,408.49947052451,
Crossfire CX - Tennessee State Champs,2017-12-3,Cat 4,15,18,526.31677699554,
MAD CX Cyclo-cross Series,2018-10-14,Cat 4/5,3,7,478.99439651942,
MAD CX Cyclo-cross Series,2018-10-14,Masters 35+ Open,8,15,412.11959980033,
King University TornadoCross,2018-11-10,Men Open Cat 3/4/5,3,5,,
King University TornadoCross,2018-11-10,Men Mens Cat 4/5,2,4,,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Cat 4/5,11,21,445.94778835095,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 40+ Cat 1/2/3/4,9,17,419.44156401638,
Grant Park CX,2019-10-6,Masters 40+ Cat 1/2/3/4,13,27,388.87439257239,
Grant Park CX,2019-10-6,Men Cat 4,11,33,442.48870728071,
Across the Beeriers,2019-11-2,Men CAT 4,22,22,517.27791189813,
Cross the Harpeth TN State Championship,2019-11-10,Men Cat 4/5,5,18,408.60813987294,
Cross the Harpeth TN State Championship,2019-11-10,Masters 45-54 Open,5,9,355.49929773585,
MAD CX Cyclo-cross Series Day 2,2019-11-17,Masters 45-54 Open,3,4,,
MAD CX Cyclo-cross Series Day 2,2019-11-17,Cat 4/5,2,5,,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Cat 3/4,6,8,429.05598648036,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Masters 45+,8,11,444.49187712915,
423 CX Series BeerCross Sunday,2021-10-17,Men  Cat. 4/5,4,16,458.57975584078,
423 CX Series BeerCross Sunday,2021-10-17,Men Masters  40+ Cat. 4/5,2,4,,
Mad CX Steele Creek,2021-11-14,Men Cat 4/5,7,14,490.21127809749,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 40+ Cat 4/5,6,12,471.29639883852,
