Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Men 3/4,19,20,453.33333333333,
Eco Cross,2007-11-11,Men 3/4,DNF,34,496.76851851852,
Eco Cross,2007-11-11,Men 4,11,28,518.75763888889,
SCNCA Championships,2007-12-2,Men 4,DNF,13,519.92507699463,
Southern California Prestige Series #8,2007-12-2,Men 4,2,14,458.42110527049,
Urban Cyclocross #1,2009-09-20,Men Category 3/4,10,16,405.52476759705,
Urban Cyclocross #1,2009-09-20,Men Category 4,5,10,523.46202042346,
SoCalCross Prestige Series #7,2009-10-24,Men Category 4,16,73,477.88661545879,
SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 3/4,DNF,34,,
SoCalCross Prestige Series #13,2009-11-29,Category 4,8,59,456.3266633334,
SoCalCross Prestige Series #3,2010-10-10,Men 4,DNF,44,,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 4,38,59,611.1788920521,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 3/4,DNF,40,589.65084977747,
Urban Cyclocross #4 The Turkey 'Cross,2010-11-14,Men Cat 4,4,6,540,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,DNF,44,750.89860701864,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 35+,22,34,481.10091591892,
CXLA:  Saturday,2011-12-3,Master Men 35+ B,DNF,28,619.21412165613,
CXLA:  Sunday,2011-12-4,Master Men 35+ B,24,28,557.44902019919,
SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,29,41,563.51517795274,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men 35+ B (CX 3-5),DNF,26,545.94713563662,
