Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Cyclocross Series,2016-08-27,Men Single Speed  B Cat 2/3/4,DNF,9,504.63480561703,
CCCX #3,2016-09-10,Men Single Speed  A Open,10,12,411.55375441378,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Single Speed Open,24,40,419.63292273806,
Superpro Vallejo Night Race,2016-10-1,Men B Singlespeed,10,11,528.93690332263,
Superpro - Lion of Fairfax,2016-10-15,Men - B SS,12,12,499.83113849237,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B SS,9,16,445.64822107699,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B SS,3,13,390.7204078653,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed A,13,15,391.55666625002,
Central Coast Cyclocross #7,2017-10-15,Men Single Speed  B Cat 2/3/4,DNF,9,505.10489880701,
Central Coast Cyclocross #7,2017-10-15,Men Single Speed  A Open,DNF,9,404.20102126987,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed B,1,16,376.71859343966,
Surf City #1,2017-10-29,Singlespeed Men B,11,12,486.62994792265,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Single Speed B,5,17,418.06277132206,
Santa Rosa Cup - Friday Race,2017-11-10,Singlespeed B,4,13,389.34867244669,
Santa Rosa Cup - Saturday Race,2017-11-11,Singlespeed B,9,10,460.93165343974,
Santa Rosa Cup - Sunday Race,2017-11-12,Singlespeed B,13,13,500.34483843995,
SURF CITY 2,2017-11-19,Singlespeed Men B,2,5,,
CX Nation Cup,2017-11-26,Intermediate Men,17,54,366.48048448278,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Single Speed B,1,14,357.8233369825,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed B,10,17,461.08877350232,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed B,16,18,498.89093080385,
SURF CITY 3,2017-12-17,Singlespeed Men B,3,7,472.54729995811,
Central Coast Cyclocross Series,2018-01-6,Men Single Speed  B Cat 2/3/4,3,7,398.72186504703,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,106,135,434.2212529856,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed A,14,15,457.07459224641,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Single Speed A,12,12,399.21828447963,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed B,1,11,349.54396028073,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Singlespeed Men B,5,10,489.46154885847,
