Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Women Cat 4,2,17,522.19973534985,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women C,1,28,486.96120573015,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women 13-14,1,9,483.2733694152,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women,3,24,451.58091371151,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women 13-14,DNF,7,685.76722938181,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women,DNF,23,766.75885750023,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women C,1,25,463.38222342962,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Women Open Cat 4,3,12,537.80940511601,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women C,1,18,457.48156857057,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Women 15-16,1,3,,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Women,2,16,441.30913703063,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Women 15-16,1,2,,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Women,1,16,424.11964749996,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Elite Junior Women,3,3,,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 3,3,13,453.85220963839,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 3,DNF,24,623.80677663256,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 3,15,20,543.16511153096,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 3,2,21,435.3345089075,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 3,3,21,444.1405246559,
Portland Trophy Cup #5,2017-10-10,Women 1/2,4,12,423.7635621976,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 3,12,12,567.76087129571,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 3,6,17,469.08635314099,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 2/3,9,29,437.71324953133,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed Women,8,16,457.73960485695,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 2/3,17,22,547.19297167244,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed Women,13,22,510.97591234161,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed Women,14,23,515.25869376941,
Foothills Cyclocross Day 2,2019-09-22,Women Open,9,9,551.16044405575,
