Race Name,Race Date,Category Name,Place,Total Racers,Points
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Junior 9-18 Open,13,23,517.38207383362,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Junior 9-18 Open,14,25,574.98449512219,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Junior 9-18 Open,10,19,560.32017717466,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Junior 9-18 Open,5,18,528.79672525529,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Junior 9-18 Open,6,19,517.65865807219,
Battle on the Banks Day 1,2016-08-27,Men Junior 9-14 Open,1,5,,
Battle on the Banks Day 2,2016-08-28,Men Junior 9-14 Open,1,6,525.56097529614,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Junior 9-18 Open,3,23,461.4249293988,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,5,27,485.46674829405,
Indy Cross #3 - Brookside Park,2016-10-8,Men Junior 9-18 Open,6,20,515.49021116188,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Junior 9-18 Open,8,20,526.14163455293,
Indy Cross #5 - Traders Point,2016-11-19,Men Junior 9-19 Open,3,20,436.79126671241,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Junior under 19,17,34,400,
Indy Cross #2 - Brookside Park,2017-09-16,Men Junior 9-18 Open,3,27,353.34447904981,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Junior 9-18 Open,13,38,424.10895948052,
Indy Cross #4 - CLC,2017-10-14,Men Junior 9-18 Open,7,28,407.50610821185,
Indy Cross #5 - Traders Point,2017-10-21,Men Junior 9-18 Open,6,27,400.62388154968,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Junior 9-18 Open,6,35,399.19535778793,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Junior 9-18 Open,6,37,404.74383599794,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Junior 9-18 Open,7,43,403.6784664274,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Junior 9-18 Open,3,27,425.84423778017,
