Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City Psychocross ,2008-10-26,Women A,20,22,576.20312344653,
Bubba Cross #1,2009-10-18,Women Open,1,18,449.42421830985,
Pride III - La Vista park,2009-10-24,Women's Open,1,7,,
Bubba Cross 4,2009-10-31,Women Open,4,17,441.69574065617,
Bubba Cross 5,2009-11-1,Women Open,2,17,412.17845648107,
Bubba Cross 7,2009-11-15,Women Open,1,16,391.50737269711,
2009 Missouri State Cyclocross Championships,2009-12-6,Women 123,3,7,,
Pride Inc #1 - Rock Springs Park,2010-09-11,Women�sOpen,1,4,,
USGP Derby City Cup,2010-10-23,Women Cat 1/2/3   ,4,10,424.55821710305,
Bubba CX #6 2010,2010-11-7,A (Women),3,12,404.25410146516,
Pride Inc - PICX#1,2011-09-11,Women's Open,1,6,416.10570779248,
Dogfish Cross Hermann Saturday Night,2011-09-17,Women 1 / 2 / 3,6,13,442.58385192779,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,W Open,1,6,431.63035219109,
WTB Superprestige,2011-11-5,Women Open,2,4,,
Gateway Cross Cup,2012-09-26,Women Cat 1/2/3  ,7,8,479.69512170655,
Wild Trak Bikes Superprestige,2012-09-30,Women OPEN  18+ ,6,7,514.26295858804,
WTB Superprestige #3,2012-09-30,W Open,6,7,514.50848113742,
