Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 5,17,23,587.95697434451,
Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 5,17,23,587.95697434451,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,31,39,514.59955906353,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,32,49,599.61382075666,
Highlander Cross Cup Day 1,2016-12-17,Men Cat 4/5,20,25,624.79687225886,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Single Speed Open,16,19,481.39986345814,
FWCX ,2017-10-3,Men Cat 5,14,34,524.8125,
El Norte - Day 2,2017-10-8,Men Cat 4/5,30,45,579.34024390763,
FWCX ,2017-10-10,Men Cat 5,11,32,516.85714285714,
FWCX ,2017-10-17,Men Cat 5,23,33,579.33193053254,
FWCX,2017-10-24,Men Cat 5,11,30,516.85714285714,
FWCX,2017-11-7,Men Cat 3/4/5,40,45,548.64275161663,
Jingle Cross Day 3,2018-09-30,Men Open Cat5,19,20,673.05776865414,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Cat 4/5,18,19,589.22557051805,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 5,28,40,568.35,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 5,26,32,590.64625234261,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 1/2/3/4,13,14,533.89599727953,
Still Spooky Cross,2018-11-4,Men Cat 3/4,DNF,20,553.53459029358,
MFG #5 North 40 at LeMay,2023-11-5,Beginner Male,20,24,605.36809926157,
