Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,5,65,315.76766452689,
Green Mountain Cyclocross Day 1,2012-09-15,Men 4,12,24,531.05358266262,
Green Mountain Cyclocross Day 2,2012-09-16,Men 4,4,17,452.95902940173,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,1,65,388.24430407207,
The Night Weasels Cometh,2012-10-3,cat 4,3,89,381.23076177232,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,2,96,369.36135106997,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,1,72,374.44461173042,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,5,44,323.29891284369,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),7,58,214.06334535157,
Sloper Cross,2012-10-21,Cat 123 p\b Generation UCAN,2,5,,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,42,47,357.65637307648,
Cycle-Smart International Day 1,2012-11-3,Men 3,51,124,387.66183226559,
Cycle-Smart International Day 2,2012-11-4,Men 3,11,126,265.2254934599,
Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,1,34,303.54914721384,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,10,119,297.05397995671,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,4,111,283.43541270188,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,7,159,288.25831345229,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS A,13,23,287.46356580472,
Saratoga SpaCX,2013-10-20,Elite men,6,9,337.2832387756,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 1-2-3 Elite,2,12,269.67580199077,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,21,125,311.02432302734,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,5,105,280.46702598288,
Veterans Memorial CX Race ,2013-11-9,Men Open,7,12,276.75140201995,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,7,43,230.44711716097,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,1,58,259.46649952099,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,4,58,280.86491266707,
NBX Grand Prix Day 1,2013-12-7,3 Men,14,83,295.57062151719,
NBX Grand Prix Day 2,2013-12-8,3 Men,1,74,267.09842959931,
Newtown Cyclocross,2013-12-21,Mens A (Pro-3),5,15,250.92875087316,
Kingsport Cup UCI,2014-01-5,CX Pro/1/2/3,14,17,475.01184532773,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,DNF,48,385.63478172545,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Single Speed  ,17,21,519.07211781757,
CompEdge Cross @ Blunt Park,2014-08-24,ELITE 1/2/3,1,9,229.85410800736,
QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,19,40,213.16086425374,
Silk City Cyclocross,2014-09-13,Men Senior  Pro/Cat 1/2/3,10,27,250.07052133969,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open Cat1/2/3,5,14,255.5391528702,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,40,84,252.90807695712,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,26,73,225.80674621335,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,50,81,274.84273731955,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,34,72,234.85997922625,
HPCX Day 1,2014-10-18,Men Pro,22,37,272.5088852241,
HPCX Day 2,2014-10-19,Men Pro,24,35,284.51152664169,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,ELITE MEN (1/2/3),2,12,222.03889493321,
Cycle-Smart International,2014-11-1,UCI Elite Men,13,58,207.65604776312,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,28,58,275.95042613671,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,36,58,284.64850852813,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,30,51,240.73670720371,
Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,DNF,42,346.78490855301,
Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,19,41,257.06587097371,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,13,54,214.46747048682,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,9,51,204.6510883748,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,8,52,193.97556732876,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,27,48,275.64562795639,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,DNF,48,326.56998294483,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,23,48,224.862483891,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,14,61,212.73091764206,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,5,58,183.44447061196,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,13,85,199.76789838589,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,40,81,277.49490012329,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,DNF,81,342.60035852904,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,12,47,212.72346512556,
Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,DNF,37,326.21849865056,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),10,36,245.18705414448,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,8,65,203.84266192346,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,6,63,195.95098697563,
Cheshire Cross,2015-11-14,PRO1-3,6,26,248.20254564507,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Men (P/1/2/3),5,17,247.4916292241,
Supercross Cup Day 1,2015-11-21,Men Elite UCI,6,39,197.64581381064,
Supercross Cup Day 2,2015-11-22,Men Elite UCI,3,35,179.20992473276,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,8,52,216.40469359539,
NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,5,43,205.21045416015,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,13,46,218.11242293836,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,10,51,208.01268102823,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,25,51,257.25618218446,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,4,59,196.36021612813,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,41,50,249.5868466612,
World Championships,2016-01-30,Men Under 23,43,52,235.86292596261,
Parkcross Maldegem,2016-02-3,Men Elite,26,30,194.59824654784,
Waaslandcross,2016-02-6,Men Under 23,25,38,246.38948967758,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Under 23,23,29,266.58544273151,
BCA Cyclocross,2016-09-4,M123,2,34,209.8652323588,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,25,44,225.71192057938,
Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,22,41,218.69575607877,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,DNF,62,386.30539845686,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,51,58,239.98599884191,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,26,56,244.43560732769,
Charm City Cross Day 2,2016-10-9,Men Open Pro,39,62,294.74462866384,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,14,68,212.92634200059,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,12,65,212.78760340569,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,10,44,228.94270505347,
HPCX Day 2,2016-10-30,Men Open Pro,9,43,222.06271259919,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,DNF,81,409.32664703684,
Supercross Cup,2016-11-19,Men Pro Open,23,53,271.30534623828,
Supercross Cup Day 2,2016-11-20,Men Pro Open,11,47,217.14635694743,
US National Championships Day 1,2017-01-3,Men 23-39 Open,3,40,236.87492877791,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,13,44,187.90979201797,
BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,DNF,33,427.04280578998,
Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,16,41,217.85462517406,
Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,DNF,38,332.73970072093,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,2,53,217.69028113334,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,37,46,317.21826156701,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,DNF,46,320.34790243027,
Charm City Cross Day 1,2017-10-7,Men Open Pro,18,54,221.5555012899,
Charm City Cross Day 2,2017-10-8,Men Open Pro,16,55,225.59576990832,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,9,58,188.61642717989,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,6,50,184.57131725277,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,2,35,203.12177089271,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,2,32,179.55694055326,
HPCX Day 1,2017-10-28,Men Open Pro,3,35,187.6706659223,
HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,1,31,188.82740925072,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,13,57,187.98329744152,
Pan-American CX Championships,2017-11-5,Men Cat 1/2,DNF,27,283.65861258814,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,6,51,182.09741719413,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,6,49,195.08161662939,
Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,19,39,232.24276798629,
Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,7,36,184.13745901616,
Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,9,28,213.50838815124,
Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,13,31,234.89465378347,
US Cross Nationals Day 1,2018-01-9,Men 23-39,5,21,256.07377322139,
US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,16,37,210.54331109101,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,2,28,213.04089685831,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,10,35,211.61481779938,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Pro C2 Pro/Cat 1/2,DNF,35,379.71014881946,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,1,33,205.38551321449,
Cape Cross ,2018-09-23,Men 1/2/3 Cat,1,23,206.2274446354,
KMC CrossFest Day 1,2018-09-29,Men P/1/2/3,1,25,210.29816353048,
KMC CrossFest Day 2,2018-09-30,Men UCI C2,2,41,208.0139667491,
Charm City Cross Day 1,2018-10-6,Men Open Pro,17,41,243.93881479265,
Charm City Cross Day 2,2018-10-7,Men Open Pro,DNF,38,377.07821166457,
Sherbrooke CX Day 2,2018-10-21,Elite Men,DNF,40,331.49297246772,
HPCX Day 1,2018-10-27,Men Procx C2 Pro/Cat 1/2,3,25,211.92188550449,
HPCX,2018-10-28,Men Procx C2 Pro/Cat 1/2,3,23,208.19725144217,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,2,35,192.62328318039,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,1,40,187.45430719573,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,9,53,219.83367969591,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,9,52,207.56438921375,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,8,44,210.22258197008,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Pro C2 Pro/Cat 1/2,15,28,265.92804877204,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,DNF,46,320.99064292925,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,26,31,332.52517768591,
