Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men B,12,23,400,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men 40+,15,17,655.87826947374,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Master Men 40+,17,19,654.59371339932,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Master Men 40+,15,16,660.78597022107,
Rolling Thunder Cyclocross,2019-11-2,Men Mtn Bike Baggies,22,16,,
Rolling Thunder Cyclocross,2019-11-2,Men Cat 4/5,19,36,516.5044275447,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men Master 40+,14,17,437.93903969943,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men Master 40+,14,17,440.34969740067,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men Master 40+,13,14,444.82555518104,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men Master 40+,12,16,428.99744032874,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Men Master 40+,9,12,422.40923831301,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Master Men 40+ (10/12) Results,10,13,461.19896733351,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Master Men 40+ (10/19) Results,9,16,409.48705613996,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Men 40+ - 45 min Results,20,23,516.09996453691,
