First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ethan,Cefus,Cross of the North Day 1,2022-11-5,Men SM 3,16,26,423.36957830295,
Ethan,Cefus,Colorado State Cyclocross Championships,2021-11-21,Men SM 4,2,30,356.58233168361,
Ethan,Cefus,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 4,3,19,395.95576040427,
Ethan,Cefus,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 4,2,29,355.92150568043,
Gabe,Noorda,P-Town Cross,2019-10-22,A,1,24,190.51512076295,
Brennan,Bartlett,P-Town Cross,2019-10-22,Junior 18-,5,30,438.96475419589,
Maddux,Leonard,P-Town Cross,2019-10-22,Junior 18-,6,30,449.0682787763,
Sam,Free,P-Town Cross,2019-10-22,Junior 18-,14,30,529.89647541959,
Brennan,Bartlett,P-Town Cross,2019-10-15,Junior 18-,2,9,460.08336266822,
Sam,Free,P-Town Cross,2019-10-15,Junior 18-,3,9,500.21064536812,
Maddux,Leonard,P-Town Cross,2019-10-8,Junior 18-,6,6,,
James,Roloff,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Pro/Cat 1/2/3 & Master A (40-59),10,18,338.17794810268,
Matthew,Turner,UTCX #4 Weber County,2019-10-5,Men  A,12,20,262.11390549334,
Rob,Myers,P-Town Cross,2019-10-1,C,2,6,,
Maddux,Leonard,P-Town Cross,2019-10-1,Junior 18-,5,10,540,
Maddux,Leonard,P-Town Cyclocross Euclid #4,2018-10-17,High School,4,5,,
Maddux,Leonard,P-Town Cyclocross Soldier Hollow,2018-10-10,High School,6,9,582.10111352269,
Brennon,Peterson,P-Town Cyclocross Soldier Hollow,2018-10-10,Men A,1,16,204.55447440584,
Maddux,Leonard,P-Town '18: Euclid #1,2018-09-26,High School,3,4,,
Tyler,Mullins,P-Town '18: Euclid #1,2018-09-26,Mens A,23,23,401.39724949951,
Austin,Peterson,Best Cross,2018-09-23,Men Cat 3/4,1,21,338.61386348183,
Austin,Peterson,Best Cross,2018-09-22,Men Cat 3/4,4,30,345.60547656675,
Aaron,Luptak,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C,13,19,576.17259854805,
Aaron,Luptak,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men C,9,13,571.08510450717,
Aaron,Luptak,UTCX#6 Churchill,2016-10-16,UTCX#6 Men C,9,10,620.09610436565,
Jen,Riley,UTCX#6 Churchill,2016-10-16,UTCX#6 Master Women,2,2,,
Aaron,Luptak,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men C,8,18,519.53413852913,
Aaron,Luptak,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 4/5,26,40,586.99999824531,
Aaron,Luptak,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 4/5,35,52,588.6777058744,
Aaron,Luptak,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men C,11,16,599.4022184615,
Aaron,Luptak,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men C,15,23,573.70250940676,
Ron,Palmer,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 45+,16,22,432.30358715212,
Drew,Palmer-leger,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men B,23,25,466.32911745927,
Matthew,Turner,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men B,24,25,472.96202920519,
Connor,Patten,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men C,2,25,431.0516413856,
Matt,Behrens,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men C,8,25,490.47801881164,
Skylar,Patten,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men C,17,25,579.61758495069,
Matthew,Behrens,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men C,4,11,489.24475095423,
Connor,Patten,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men C,5,11,514.62237547712,
Skylar,Patten,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Junior Men 11-14,1,8,549.90902777778,
Sydney,Palmerleger,UTCX #5 Halloween Cross,2013-10-26,Women B,7,13,577.8,
Sydney,Palmer-leger,UTCX #3 Weber County Fairgrounds,2013-10-12,Women B,9,11,654,
Skylar,Patten,UTCX #2 Fort Buenaventura,2013-10-5,Junior Men 11-14,3,12,585,
Mila,Legerredel,UTCX #2 Fort Buenaventura,2013-10-5,Junior Women 11-14,2,5,,
Sydney,Palmerleger,UTCX #2 Fort Buenaventura,2013-10-5,Women  B,3,11,546,
Sienna,Legerredel,UTCX #2 Fort Buenaventura,2013-10-5,Women C,2,9,555,
Ron,Palmerleger,UTCX #2 Fort Buenaventura,2013-10-5,Masters 45+,18,29,413.45874909291,
Matthew,Turner,UTCX #2 Fort Buenaventura,2013-10-5,Men B,6,27,363.07692307692,
Danny,Fendler,UTCX #2 Fort Buenaventura,2013-10-5,Men B,10,27,381.53846153846,
Connor,Patten,UTCX #2 Fort Buenaventura,2013-10-5,Men C,5,30,480.6,
Matthew,Behrens,UTCX #2 Fort Buenaventura,2013-10-5,Men C,23,30,577.8,
Megan,Ollett,UTCX #1,2013-09-28,Women C,3,9,570,
Sydney,Palmer-leger,Midsummer Nights Cyclocross,2013-07-25,Women Cat 3-4,2,7,,
Drew,Palmer-leger,Midsummer Nights Cyclocross,2013-07-25,Men Cat 3-4,2,32,345.25005312177,
